"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ffc5f6f4-4534-41b8-ba63-210eab0b53cf","1018544","119.nosub[1]","implement","wood, rawhide, paint or pigment","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/494/CL0001_119_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b73a76c4-6ee6-423d-b1b3-0a7a94e82666","1022050","122.nosub[1]","tray, tray; wooden box with 4 compartments for paint [similar to catalog number 171829]","wood","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/425/495/CL0001_122_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"208d92d5-f90e-4ab1-b5fb-c4b101a21fb8","1024154","124.nosub[1]","top","wood","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7cac9786-d9c3-4418-928c-cd7381facb6e","1029154","129.nosub[1]","bow","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"521adac0-2715-4920-b3d3-6756a6d94c7f","1030549","130.nosub[1]","bow","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1f0f3d67-941a-40d4-a080-da00e0c4146a","1031547","131.nosub[1]","implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"801fb152-60ca-4b78-b2b9-b764ba288671","1032722","132.nosub[1]","implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c146f15f-a80c-4d74-9dc0-6bc7ac867885","1033164","133.nosub[1]","bow","wood, pigment","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"32c0febb-570e-4f71-8a5c-0d54c0adc7db","1034770","134.nosub[1]","stopper, small wooden stopper","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"61e5f117-019f-48b3-9e4e-6bd56019e7d4","1360080","142.1","implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"021755cf-9636-40f8-aa9d-7441bb2464d5","1360078","142.2","implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8c7f2a31-c2c6-44d9-92f8-78aea48950bc","1360079","142.4","implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"39bdb6bf-644b-42f7-a66e-6f1d4d31aa6b","1360076","142.5","implement","wood","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ac2c4cd4-0e5b-430e-a617-bff9c1297ab9","1074630","171749.nosub[1]","handle for shovel","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"60ccd022-974a-4edb-a7d7-81a96dd09cd3","1074946","171758.nosub[1]","implement, implement; originally: 2 fragments of wooden implement, implement reconstructed from 2 pieces","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"d379f4aa-494f-4db5-bea2-555decfd4027","1074947","171759.nosub[1]","figure fragment, arm from wooden statuette used to keep pack ropes from cutting into animal's backbone","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"2c685653-4902-4893-91e5-a00302408779","3642919","171761.3","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"203fc277-ad53-4164-945b-72a7ae6e8416","3642920","171761.2","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"92abc505-a071-4dfd-8c60-2d0803688dff","3642918","171761.4","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"eb8f94ab-cfdd-430c-95ce-f638c2f7c0db","3642921","171761.1","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"ceac40a1-2443-4e7d-88c3-317af7b2f762","1074950","171762.nosub[1]","spatula, spatula (incomplete); wooden ladle or spatula; end broken off and not present","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"6fc7dc68-f797-4df4-8ef7-f356ddf6d216","1074951","171763.nosub[1]","implement fragment","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"73bb29cf-d380-4c83-a7da-0bd186d3f3f0","1074952","171764.nosub[1]","implement","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"f62cdd71-0d92-487a-8549-30ebd82cbf58","1371679","171765.1","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"31808865-8f83-4163-b73a-864b6c22001f","1371680","171765.9","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"31fe5f1a-9bb8-45e7-934b-a525b5ce6b68","1371681","171765.8","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"fcfe2575-3119-4910-89f0-472f2d0b3e2d","1371682","171765.7","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"1d600ad6-67ee-4331-b235-5b1039ef4604","1371683","171765.2","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"0b895106-8a5b-488b-b842-74187f13042e","1371684","171765.5","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"ffaa2186-c37e-4cea-aa6a-855c09a3d0d7","1371685","171765.3","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
