"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d6be6d67-4f2c-4633-910c-aa422cf63ea0","1005526","105211.nosub[1]","vulture mummy","animal remains","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
"
"2c7c81d5-d9fd-449e-8482-abb3ca62dfaf","1005331","105212.nosub[1]","gazelle mummy","animal remains","Egyptian","Late New Kingdom–Late Period (?), Dynasties 20–25, ca. 1186–656 BCE (?)","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/349/941/A3582_105212_Front_tmp_jpg_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/349/936/A3582_105212_Back_tmp_jpg__XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/349/937/A3582_105212_Bottom_tmp_jpg__XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/349/940/A3582_105212_Front_tmp_jpg__XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/349/943/A3582_105212_Top_tmp_jpg__XMP2.jpg"
"85d405fd-a055-4666-a146-87e32e7995c4","1005332","105213.nosub[1]","goat mummy","animal remains","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
"
"a7c08372-32d2-47c1-9c84-418fcb802946","1012127","111471.nosub[1]","cat mummy","animal remains, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"7bd48669-bd23-4358-9d28-e4fabd0e40d1","1011984","111499.nosub[1]","bird mummy","animal remains","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"67ff6d1d-99e5-42a8-bd90-6f9b7f478e9f","1011985","111500.nosub[1]","bird mummy","animal remains, linen","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"4658994d-b185-4c89-8500-e99100605ee4","1011986","111501.nosub[1]","hawk mummy","animal remains","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"ab97e963-249f-4673-8148-a0e3596696ba","1011987","111502.nosub[1]","cat mummy","animal remains, linen, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/309/CSA71308.jpg|/modules/file/icons/application-pdf.png"
"c36d42db-51e4-4411-9679-c867458c3de1","1011988","111503.nosub[1]","cat mummy","animal remains, linen, pigment","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/125/310/CSA71309.jpg|https://fm-digital-assets.fieldmuseum.org/89/234/CSA74979.jpg"
"79dbeb8e-d6fc-4a7c-87f9-d74d57db4f41","1011989","111504.nosub[1]","cat mummy","animal remains, linen","Egyptian","Ptolemaic–early Roman (?), 4th-1st c BCE","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/944/521/A3627_111504_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/944/522/A3627_111504_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/944/525/A3627_111504_BTPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/944/527/A3627_111504_BTPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/125/309/CSA71308.jpg"
"9024707a-a700-4b22-8f24-b05c58f79b47","1011991","111505.nosub[1]","cat mummy","animal remains, linen, pigment","Egyptian","Ptolemaic–early Roman (?), 4th-1st c BC","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/931/858/A3627_111505_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/125/309/CSA71308.jpg"
