"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"df130f2f-3430-4113-8254-d430efe5ee01","1098682","194607.nosub[1]","drum, drum is keg or barrel shaped; wooden staves are painted light blue and ten metal bands are painted red; the skin drum head is rolled at the edge and laced to ten wooden pegs with cotton twine; the unpainted pegs are roughly whittled and notched to hold the lacing; they are set into the staves approximately 5.0 cm. from the top; see photo for catalog number 194610 (same); H (maximum) = 1.71 m; W (maximum) = 50.5 cm tapering to 23.0 cm at ends.  CJP/ J 8/2004  

H = 161.0 cm, maximum W = 51.5 cm, Diameter of head = 26.8 - 27.5 cm, Circumference = 158.1 cm.  CJP 6/2005, Membranophone","wood, skin, metal, paint","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"2dae25ed-3d59-4461-8f49-d6530efcd5da","1098683","194608.nosub[1]","drum, Membranophone","wood, metal, cotton","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"5cb954d8-8b62-4c98-9450-4f7f9236e768","1098684","194609.nosub[1]","drum, Membranophone","wood, metal, skin","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"bb550364-311c-4ceb-bbf4-a7efea372ee7","1098685","194610.nosub[1]","drum, Membranophone","wood, skin, metal, paint, cotton","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"98e98e0a-722c-45ab-ab8b-8c59ec588f79","1098686","194611.nosub[1]","bell, Idiophone","metal; iron","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"21fb4785-d2f8-4ec9-bd1a-60182fc8901a","1098687","194612.nosub[1]","bell, Idiophone","metal; iron","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"5af4cfb9-8ab2-41cb-818d-d828fd70f4b4","1098689","194613.nosub[1]","rattle, Idiophone","metal; iron","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"f7cb04be-8fe5-41aa-a3cf-bb6756698a7c","1098690","194614.nosub[1]","rattle, Idiophone","gourd, glass beads, string","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"54dfc489-0b8d-4820-8ca0-7fbc4d3f2f20","1378927","194615.1","drumstick","wood","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"ff1a98c3-3d63-4833-8f73-93f8be659d04","1378928","194615.2","drumstick","wood","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"d14e87f7-77d3-496e-bb03-1f56b10b4e73","1378929","194615.3","drumstick","wood","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"7b1ba9dc-9fc9-4087-88b4-c1bc9411d9f7","1378930","194615.4","drumstick","wood","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"f892216e-0048-41e2-8472-0a99c3eff465","1378931","194615.5","drumstick","wood","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"bb2ede69-6164-4c79-89bc-a52840983a3a","1378932","194615.6","drumstick","wood","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"f3720ff2-e99d-40eb-bd99-be1cc78c3f26","1378933","194615.7","drumstick","wood","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"a41e3232-b9d7-4885-b12c-1e361606b01c","1378934","194615.8","drumstick","wood","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"6b3b3c38-56d1-40d4-8385-d3f5355173b6","1127593","221470.nosub[1]","hat","palm leaf, reed, cane","Ewe","","","","","","[3014] R. %3 Sieber (Purchase)","
"
"35910d38-4d64-464a-b16f-31fed55ccc5f","1127599","221476.nosub[1]","wall ornament","clay (ceramic)","Ewe","","","","","","[3014] R. %3 Sieber (Purchase)","
"
"749a6f2c-e101-4a4b-85a3-253fb2e1d99a","1386528","221673.A","bell, Idiophone, bell (gong)","metal; iron","Ewe","","","","","","[3046] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"8181485a-4dd6-4a5e-bf95-8d6626584a29","1386527","221673.B","beater for bell, Idiophone, beater for gong (bell)","metal; iron","Ewe","","","","","","[3046] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"8645088d-a0f8-40e0-aef1-065c93d8d984","1251794","337438.nosub[1]","textile","cloth","Ewe","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
