"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"64dab25e-8380-4840-9763-ff0e043c5639","1374628","184671.nosub[1]","spindle","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/611/A113830c.jpg"
"d561560f-8003-4857-9b5a-06c7f4614064","1374632","184675.nosub[1]","tinder box","horn, wood, metal","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"66453237-cbd4-4a09-b540-ac7463059d7b","1374633","184675.nosub[1]","lid for tinder box","horn, wood, metal","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aeef3e35-a2e3-403d-a8d5-1e22bbdad476","1088548","184678.nosub[1]","comb","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"79b0fc51-8f5c-4fb1-831f-c6d7a64ffcf5","1374636","184679.5","piece of wood, piece of wood; part of divination set","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"16885727-9546-4530-98bc-65607f08ed10","1374637","184679.6","piece of wood, piece of wood; part of divination set","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f1729d8d-30e5-48ce-b175-6eca3f9d1cbc","1374638","184679.7","piece of wood, piece of wood; part of divination set","wood, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f31e8d34-3fab-4d73-adec-941b507ef21c","1088550","184680.nosub[1]","charm","wood, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5a7b1a33-47d2-441a-b66c-4882a744b32d","1088551","184681.nosub[1]","stick, medicine stick.  CJP 11/2007","wood, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/188/CL0000_184681_InMount.JPG|/modules/file/icons/application-pdf.png"
"874fcf94-c7f3-4ab1-8f88-81864de3daa3","1088552","184682.nosub[1]","stick, piece of stick, brush scraped, used for medicine","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2216/096/CL0000_184682_InMount.JPG|/modules/file/icons/application-pdf.png"
"378900ee-b586-455c-9d22-d7f339aa53f0","1088553","184683.nosub[1]","shovel","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a02b876-de23-439e-92a5-98ac4fb8c0c9","1088555","184685.nosub[1]","bottle","gourd, wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eaf1ace7-5b96-45df-8a44-dfb39fa2dfeb","1088604","184844.nosub{2}","shovel","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2b634416-7c44-41d7-b5e5-ebce56569be0","1088700","184867.nosub[1]","implement","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"49fdacce-456c-46cc-ab2c-8d2389d31449","1088708","184874.nosub[1]","spoon","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/075/CL0000_184874_InMount.JPG|/modules/file/icons/application-pdf.png"
"226b8bbe-dfbb-49e2-83e1-b325bb110759","1088709","184875.nosub[1]","toothbrush","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"823e5688-5d17-4b13-a8df-4856c5ef145b","1088710","184876.nosub[1]","toothbrush","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"91cef640-c23a-430a-a680-67dadd8178b0","1088711","184877.nosub[1]","comb","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6bc177bd-772a-484b-8be3-7e5191dd4251","1088712","184878.nosub[1]","comb","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c5967e52-23bf-46da-a7a1-1309c054e82f","1088713","184879.nosub[1]","comb","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d998b7ee-bbd8-41a1-86e1-cc5434a3fc04","1088086","184880.nosub[1]","comb","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"da449c33-a2ab-4420-ac03-b9a4125e7882","1088090","184884.nosub[1]","spindle","wood, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6797952b-4fce-4de6-b802-768c93be02af","1088091","184885.nosub[1]","dipper","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab57f15c-33ba-4fcf-8f3c-5a0e035d8ca6","1088092","184886.nosub[1]","sticks","wood, fiber","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"37c0f6ea-838a-46ba-80b9-7b2051a113e3","1087911","184888.nosub[1]","dish, dish; grater","wood, vegetal fiber","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2444/893/CL0000_184888_InMount.JPG"
"47ca2c96-48cc-4987-a878-2c54a54509ce","1088714","184889.nosub[1]","handle for plane","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/076/CL0000_184889_InMount.JPG|/modules/file/icons/application-pdf.png"
"908064c5-3242-42b1-aa2c-2b21c349d54b","1088502","184890.nosub[1]","spindle whorl","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/189/CL0000_184890_InMount.JPG|/modules/file/icons/application-pdf.png"
"a0958640-8000-41e6-b945-410d398a95c8","1088530","184891.nosub[1]","box, cash box","wood, metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2445/172/CL0000_184891_InMount.JPG|/modules/file/icons/application-pdf.png"
"c8aab4e5-b3c4-464e-9743-5931c0e3955d","1088533","184897.nosub[1]","mortar","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8635805d-65c2-469c-8c64-e5d4785699be","1088493","184903.nosub[1]","mortar","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5e536121-fcd4-4362-bd04-067c2da21cbf","1088494","184905.nosub[1]","top","wood, iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5c800b53-8dc3-49b1-a9e9-8b07e56d11ba","1088495","184906.nosub[1]","dish","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/536/CL0000_184906_InMount.JPG|/modules/file/icons/application-pdf.png"
"8194fa6f-8297-4d78-9750-edcaaf4051fd","1088496","184907.nosub[1]","dish","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1c6ffa81-146e-4fc9-b0a4-e714d72df458","1088503","184908.nosub[1]","bowl","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fae7d24b-6000-4695-bdf0-495d47a5df03","1088504","184909.nosub[1]","bowl","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a09ba946-a39d-4536-98a8-5ea75a523050","1088720","184915.nosub[1]","shield","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c7475eeb-0b4a-4fe0-b34b-80e948594b40","1088729","184923.nosub[1]","implement","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2194/077/CL0000_184923_InMount.JPG|/modules/file/icons/application-pdf.png"
"23ba8056-764a-41da-afcf-24bec1a1e771","1088731","184928.nosub[1]","bolt, wooden bolt for house door","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"104c24a0-b1c8-462c-bcdc-78476fbc49cc","1088732","184929.nosub[1]","bolt, wood bolt for house door","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"907be14a-eef9-41a8-9b41-3eae5d5a1747","1088734","184930.nosub[1]","bolt","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3bb481ce-2505-4a53-966a-0f7807b9d9d9","1088735","184931.nosub[1]","box and lid for box","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"420f98aa-3772-4202-bd54-745e3ae97826","1088261","184933.nosub[1]","mortar and lid for mortar","wood, cord","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3eb7e1ae-b16c-489c-b320-ab1c47dc1048","1088262","184934.nosub[1]","stool","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"68580485-b2dc-4bc3-8e68-6e134baf8b69","1088264","184936.nosub[1]","dish","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7704be18-4ec7-47e7-8ff2-963820b8c497","1088265","184937.nosub[1]","box and lid for box","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ef6262a5-dc49-4a5b-bbb4-06c3a38346c8","1374579","184938.nosub[1]","lid for box","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b77fc569-003a-401a-a4c7-17816a81628a","1374578","184938.nosub[1]","box","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fa1c4a7b-ab19-4e56-a943-ef391876d5d2","1088736","184943.nosub[1]","stool","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"16ab0eb0-2814-45f7-8207-7da61ae7fe72","1374720","184945.nosub[1]","lid for box","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0e835935-fb01-4dbe-a3f6-8f400f0c3f1c","1374719","184945.nosub[1]","box","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"99853397-33ea-40e1-a263-248c9ffade6e","1088763","184969.nosub[1]","spindle","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d5625044-8c35-4d2a-9bfa-a121a7eeea69","1088779","184984.nosub[1]","knife","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5824bb00-17c8-4655-9648-b874909b9442","1088797","185004.nosub[1]","walking stick","wood, copper, metal","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be168a3f-22ca-4cd7-950d-fa7c964d52a2","1088798","185005.nosub[1]","back rest","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d68d009e-ffd1-4b19-b267-aaeed1e88116","1088804","185011.nosub[1]","post","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c6b9278-6d60-4437-a2fc-a02b2eff8e28","1088807","185018.nosub[1]","platter","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"19ef20ed-01fb-4f0d-a8ed-924f349bd139","1088808","185019.nosub[1]","chain","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"15fea449-a61b-48ad-8e1a-9cda839c4c59","1088810","185020.nosub[1]","figure (anthropomoprphic), statue;woman and child figures, European influence","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f6d93936-cd2e-41f9-a0d0-25f2bc98c4c3","1088811","185021.nosub[1]","figure (anthropomoprphic), statue; male figure with European influence","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"84399f26-2a6f-47c9-b513-3c804cdefbfe","1088813","185023.nosub[1]","spindle","wood","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
