"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3338f81a-7d97-48e7-b873-a097f69198d8","1008634","108163.nosub[12]","quiver and arrows, Name: Koyung - quiver and 11 pondo - arrows. Quiver of section of bamboo. arrow shafts of runo stalks some feathered. Points of bamboo. Notes: Go with 108162.","bamboo, runo stalks, feather","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5179a597-fdc4-4e65-83e0-08f0e420cd7e","1009632","109063.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/944/CL0053_109063.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1647/946/CL0053_109063.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1647/947/CL0053_109063_Top.JPG"
"f819ef41-707e-48eb-beff-b0415d3cf0f6","1009635","109065.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4de26a25-606f-450e-a8cc-dd0c4c376580","1009636","109066.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d19e290a-1b42-44d3-8e6d-002bd3975898","1009637","109067.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/856/CL0053_109067_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/250/CL0053_109067_Top.JPG|/modules/file/icons/application-pdf.png"
"72ae6f6f-5e24-4022-bf13-9e0ba392982c","1009638","109068.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a9255087-2009-4e04-a23d-c778dfaee596","1009639","109069.1,.2","headdress","bamboo, thread, feather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"399c0029-0362-4f30-a552-da80bcc3fad9","1352157","113730.4","forge, Name: Forge (pui-oon). Cylindrical bellows of hollowed logs. Short bamboo pipe at bottom of each. Piston or plunger for each of a slender shaft of wood, a wooden disc at bottom, edge covered with chicken feathers. | Notes: (see note on back of card 113729)","wood, bamboo, feather","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"31ddd727-fcce-499e-b578-281f08c7084e","1352158","113730.1,.2(2)","forge, Name: Forge (pui-oon). Cylindrical bellows of hollowed logs. Short bamboo pipe at bottom of each. Piston or plunger for each of a slender shaft of wood, a wooden disc at bottom, edge covered with chicken feathers. | Notes: (see note on back of card 113729)","wood, bamboo, feather","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bd02f7d2-55aa-4810-8118-5154e2e43c9a","1352160","113731.1, .2, .3[2]","forge parts (duplicate .3)","wood, bamboo, feather","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
