"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1ae99f3a-d4b3-48fd-bbaf-5be11c05abe8","1067250","164303.nosub[1]","cup","clay (ceramic)","Tlaxcalan","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1139/067/CL0048_164303_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/066/CL0048_164303_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/061/CL0048_164303_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/068/CL0048_164303_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/069/CL0048_164303_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/070/CL0048_164303_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/065/CL0048_164303_Bottom.jpg"
"af903def-a7fd-4eb1-ba61-cd8837641978","1324389","92698.nosub[1]","girdle","cotton","Tlaxcalan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"afa4a343-57ed-4a7a-88b6-ad80f3451f9d","1324390","92699.nosub[1]","girdle, girdle; broad, of thick, woven white cotton with 3 narrow red stripes; ends scattered and fringed; probably man's, textile","cotton","Tlaxcalan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/160/A95592.jpg|/modules/file/icons/application-pdf.png"
"7bb533bc-6f91-4d74-81af-22d292d3bac2","1324391","92700.nosub[1]","girdle, girdle of woven white cotton with 3 red stripes, each with 2 very narrow white stripes; end scattered and fringed; probably man's, textile","cotton","Tlaxcalan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"f4a45bb3-0cb9-4643-8c8c-3b89f066c345","1324123","92769.nosub[1]","skirt","cotton","Tlaxcalan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"d2298488-4abb-4770-878c-4272e4ec0243","1324124","92770.nosub[1]","poncho","wool","Tlaxcalan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"19794dbb-f416-40f4-b879-73d5567eb9fc","3535942","92835.2","sandal, 1 of 2 sandals","leather, rawhide","Tlaxcalan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1666/479/CN0045_92835_ATTop.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1666/478/CN0045_92835_ATBottom.jpg"
"3f6c0304-945f-4e0b-85a8-1a1f01162dd4","3535943","92835.1","sandal, 1 of 2 sandals","leather, rawhide","Tlaxcalan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1666/479/CN0045_92835_ATTop.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1666/478/CN0045_92835_ATBottom.jpg"
"b4b4b941-6833-4d8f-9572-caca46845f25","2113274","92836.2","sandal","fiber rope","Tlaxcalan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"d1e15034-dc2e-4520-b1c7-326ac222938b","2113276","92836.1","sandal","fiber rope","Tlaxcalan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
