"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4c8caa2e-e592-405e-956a-5f514b222567","1258725","340057.nosub[1]","figure","wood, cloth","Chamula","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"d5d395a4-04fb-4f6a-9551-6668ee072f91","1418473","340180.B","sandal","leather, metal","Chamula","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"d91b372f-6e14-434d-aa36-ce51ce79868f","1418474","340180.A","sandal","leather, metal","Chamula","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"ebce7092-53b9-4a97-82d8-e037bdec681b","1258724","340487.nosub[1]","figure","wood, cloth","Chamula","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"b68a0139-3889-4229-abd8-fc2406a2b91d","3228799","357473.2","spindle whorl, 1 of 3 spindles with whorls inserted into ball of yarn","clay (ceramic), wood","Chamula","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/1407/386/357473.2_Overall.jpg"
"84304a88-93ac-45ab-8eb8-edf844a9f0de","3228801","357473.4","spindle whorl, 1 of 3 spindles with whorls inserted into ball of yarn","clay (ceramic), wood","Chamula","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/1407/388/357473.4_Overall.jpg"
"bd1abf9c-4a7a-4ac4-9062-31af678addb7","3228802","357473.6","spindle whorl, 1 of 3 spindles with whorls inserted into ball of yarn","clay (ceramic), wood","Chamula","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/1407/390/357473.6_Overall.jpg"
"da02c924-cdcd-4ad0-b691-475477e3837c","3228803","357473.1","ball of yarn, ball of yarn with 3 spindles with whorls inserted through center","wool","Chamula","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
"
"fa4d5bef-910f-4a15-a4ca-c60952921898","3261084","357473.3","spindle shaft, 1 of 3 spindles with whorls inserted into ball of yarn","wood","Chamula","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/1407/387/357473.3_Overall.jpg"
"a6e0c06f-ca32-4b52-a8e7-6eae1b84db7f","3261085","357473.5","spindle shaft, 1 of 3 spindles with whorls inserted into ball of yarn","wood","Chamula","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/1407/389/357473.5_Overall.jpg"
"d2669fdd-2c46-4b2c-96af-9bc3f72c2949","3261087","357473.7","spindle shaft, 1 of 3 spindles with whorls inserted into ball of yarn","wood","Chamula","","North America, México, Chiapas, San Juan Chamula","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/1407/391/357473.7_Overall.jpg"
