"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"35954b14-c738-4adc-8167-a128ea6c53d0","1354749","125960.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3e9f0e6a-cfc4-4ce8-826f-09c32e0d7118","1354750","125960.C","costume,access, & wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"92575aa1-4d01-406c-8ce1-9ba98dd88642","1354752","125960.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ccb4a8d2-83d1-4b99-bb62-946f9177b33d","1355109","125960.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"57c253da-7cf9-41aa-9d30-5b01c9c1f9f9","1355110","125960.G","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ae828616-b25d-4daa-a593-530aa568d1e8","1355111","125960.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6fd8c2bc-0180-408c-8af9-b7812587b14c","1355112","125960.H","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"624711dd-760e-445f-8cee-47b9f3eefb86","1354751","125960.D","flag","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2556/873/125960_D_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/875/125960_D_Side1Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/874/125960_D_Side1Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/876/125960_D_Side2.jpg|/modules/file/icons/application-pdf.png"
"efb74c5b-5cd3-4690-97e7-4ee788e3e775","1027445","126020.nosub[1]","fan","silk, feather; goose, bone, cotton","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/291/EX2015_1a_126020_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"d1fdb139-0b40-4ca3-8083-b036ede523bb","1070207","167004.nosub[1]","skirt","silk, cotton","Han Chinese","","","","","","[3839] Joslyn Art Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/134/EX2015_1a_167004_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"af40cf67-ffef-44c6-9bcb-6869b6e1bbef","1083797","180222.nosub[1]","jacket","silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"66506995-e71c-4c47-8f1b-fe0ff344d17d","1083800","180225.nosub[1]","skirt","silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"e0474286-3191-4896-be97-1859a6777d4f","1083801","180226.nosub[1]","skirt","silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"793637c9-2007-4468-ba87-d7f51c493fb8","1083803","180228.nosub[1]","apron","satin, silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"93278c79-a790-49dd-a93d-31f05299df9e","1373380","180268.J","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"7a755437-2fc4-4455-b959-c10bea553090","1373381","180268.i","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"11b37f72-22a3-43c6-8118-68cc151fa714","1373382","180268.C","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"86597b6a-a7ad-4a4c-9926-2a37b0c7850d","1373383","180268.H","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"dc69b8de-9320-410b-ba3b-4f985a13a26e","1373404","180268.G","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"ebf7d081-7ebf-45e6-8fbc-7ca7382a655d","1373406","180268.F","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"930f63b2-ee1d-4794-954a-018a200d06e7","1373407","180268.E","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"b0e9fde0-99aa-4e8b-910d-5833669815a0","1373408","180268.D","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"fb6026a2-01f3-4d7d-9532-94abfa986957","4246344","180283.A","pillow case, 1 of 3 pillow cases (set)","silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"a773dffd-559c-4ed7-97b7-782c4d466a12","4246345","180283.B","pillow case, 1 of 3 pillow cases (set)","silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"406bc727-0367-4fb6-b3be-3ea730b92c23","4246346","180283.C","pillow case, 1 of 3 pillow cases (set)","silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"e628ee95-f42c-4d7a-b906-7f586e8d6ad5","1083836","180309.B","doll","cotton, silk, wool, pigment","Han Chinese","Modern - 1930 AD","","","","","[2807] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/310/A98795.jpg|https://fm-digital-assets.fieldmuseum.org/84/480/A98797.jpg|/modules/file/icons/application-pdf.png"
"0e5ba28b-273e-419e-b730-89637f8a8fed","1373808","181299.1","pi","stone, ivory, silk, cotton, cardboard","Han Chinese","","","","","","[2729] E. H. Bahr (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/165/EX2015_1a_181299_ReferenceImage.JPG"
"79617d2d-d48c-4869-afa6-3dce138536e1","1140086","233396.nosub[1]","bag","cotton, silk","Han Chinese","","","","","","[2572] E. C. Holmblad (Gift)","
/modules/file/icons/application-pdf.png"
"fab72392-c453-4dc0-8ef9-93d6ae8e8f38","1140186","233447.nosub[1]","trousers","silk, cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"7a12eb08-a947-4a3e-8b36-3bb89bafeeaf","1140309","233449.nosub[1]","trousers","silk, cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"9c4a380f-57e7-4e54-ade1-204e7b99bb6b","1140311","233451.A,.B","leggings","silk, cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"7d1b9472-a339-45fd-9cc4-424720d9a082","1140312","233452.A,.B","leggings","silk, cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"108dc992-107c-4640-b9e1-619f44d93646","1140313","233453.A,.B","leggings","silk, cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"b0cdee2a-5262-40bb-8cc4-b6a71113c045","1140314","233454.nosub[1]","skirt","silk, cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"ed7ce663-df64-42a7-aefd-8edd4ef8b8ce","1140315","233455.nosub[1]","skirt","silk, cotton","Han Chinese","Qing Dynasty - 1900 AD","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"b9dad064-cf3f-4bb5-aa38-c6ecc26e082f","3763539","233462.B","shoe (miniature), 1 of 2 man's shoes (miniatures)","leather, cotton, silk","Han Chinese","Qing Dynasty - 1900 AD","Asia: Chongqing - Ch'ungking","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"aa86c7a2-8bed-44e6-8aa3-7a688f51623a","3763540","233462.A","shoe (miniature), 1 of 2 man's shoes (miniatures)","leather, cotton, silk","Han Chinese","Qing Dynasty - 1900 AD","Asia: Chongqing - Ch'ungking","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"206f7635-dd87-4565-af05-a1f52260255f","3473066","233463.A","shoe","leather, wool, silk, cotton","Han Chinese","","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"3e6fd536-8fdf-47b8-8db8-ae14a86e469f","3473067","233463.B","shoe","leather, wool, silk, cotton","Han Chinese","","","","","","[2582] C. L. Schmidt (Gift)","
/modules/file/icons/application-pdf.png"
"2d6f241c-4b87-4c94-b878-e788badd8f8b","1140977","233926.nosub[1]","sampler","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1779b34f-6000-4b92-821c-b53a69e061e6","1140978","233927.nosub[1]","bib","silk, cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"40bc9ab9-f946-4199-8c73-043bb66706bb","1140980","233928.nosub[1]","embroidered piece","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"268606eb-785d-476f-b8a9-261e5092bc34","1140866","233949.nosub[1]","sampler","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/019/A98205.jpg|/modules/file/icons/application-pdf.png"
"16290889-7639-4559-a97e-dff51fc78a5f","1140867","233950.nosub[1]","embroidered panel","silk, cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/345/A109807c.jpg|https://fm-digital-assets.fieldmuseum.org/84/330/A98208.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/514/A98666.jpg"
"10a56396-a202-4daf-8fb7-8a62b730ff9d","4239526","233953.A","sleeve band, 1 of 2 sleeve bands of silk embroidered cotton (pair)","cotton, silk","Han Chinese","","Asia, China, Guizhou, An-shun hsien, Anshun - An-shun: Anshun - An-shun","","China","Guizhou","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7320a877-6a9d-46ce-8dc5-6f77e2a67299","4239527","233953.B","sleeve band, 1 of 2 sleeve bands of silk embroidered cotton (pair)","cotton, silk","Han Chinese","","Asia, China, Guizhou, An-shun hsien, Anshun - An-shun: Anshun - An-shun","","China","Guizhou","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"e5218282-6130-48e5-a62d-6a3544915258","1140587","233954.nosub[1]","sleeveband","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a62d82bd-ecfb-4829-89b9-6daa6bfd1fbb","1140589","233956.nosub[1]","sash","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3415cc65-9a66-4a7c-bcc1-e9aac0c2638d","1140994","233959.nosub[1]","sleeveband","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"56c85ab9-70a1-493f-8f97-3d09fca54e3e","4239529","233960.B","sleeve band, 1 of 2 sleeve bands of silk embroidered cotton (pair)","cotton, silk","Han Chinese","","Asia, China, Guizhou, An-shun hsien, Anshun - An-shun: Anshun - An-shun","","China","Guizhou","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4f09891e-6370-41b1-b113-08b06f64967f","4239528","233960.A","sleeve band, 1 of 2 sleeve bands of silk embroidered cotton (pair)","cotton, silk","Han Chinese","","Asia, China, Guizhou, An-shun hsien, Anshun - An-shun: Anshun - An-shun","","China","Guizhou","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"30bcd6e3-2634-4a21-89c5-35f9930f464e","1141045","233963.nosub[1]","border","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"536e5d08-66d5-49f6-a269-0939163d2c61","1140960","234005.A,.B","pair of ankle bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7c22a622-8c50-4df2-869e-9cc07974fa8b","1140965","234009.A,.B","pair of ankle bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b29baad8-151a-4f44-ba2a-86a13b1d7b10","1140966","234010.A,.B","pair of ankle bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"c17e6989-efc8-423f-9375-963ca4030027","1140967","234011.A,.B","pair of ankle bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"c16e63ad-d7ca-4571-8963-466a47ba86e9","1140968","234012.A,.B","pair of ankle bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7ad63d53-7b4c-456d-8198-2b1351f6c4f7","1140969","234013.A,.B","pair of ankle bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"e7697dfe-8c1b-4049-864a-49ff425b1f14","1140970","234014.A,.B","pair of ankle bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"8576451a-673f-400a-ac85-2feeea97c91b","1140971","234015.A,.B","pair of ankle bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"ef27c936-fd6a-42fd-b93f-64293891924f","1141133","234016.A,.B","pair of ankle bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"862c040a-d3e9-441d-b183-d1bd682e665b","1141134","234017.A,.B","pair of ankle bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"38506c66-f7c3-4b2a-b561-9affbf4dbe89","1141136","234018.A,.B","pair of ankle bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"9fe914d2-4773-496f-beef-6afc3cba6cd1","1141137","234019.A,.B","pair of ankle bands","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a788f2f7-ac2d-45d9-b6ae-2c3f12029690","1141151","234037.nosub[1]","sleeve band","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"f97ef212-78b7-441a-90dd-9cd6dc4f928f","1141097","234240.nosub[1]","girdle","silk, satin, cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"41c09d11-5646-4dfa-ad4c-3ea50d2cc8a5","1141332","234427.nosub[1]","purse","cotton, silk, cardboard","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a6d31fd7-6cb4-4536-b504-07f7cded12e5","1141886","234711.nosub[1]","cloth","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"8f0ef26e-c4b9-45b8-b829-343c75bccdeb","1141680","234712.nosub[1]","cloth","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"cd7369ed-2122-421b-b84a-0b0a6100039b","1141682","234714.nosub[1]","border","cotton, silk","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
