"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"70f24690-247f-4672-8d98-7f3e8b88bf99","1119868","214427.nosub{12}","vessel","ceramic","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7a760772-c834-4904-9d00-d2d16e705677","1119870","214429.nosub[1]","section of bone","bone","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"578d8857-0709-4414-a625-eccaf8f419b5","1119871","214430.nosub[1]","snail shell","shell","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"35c99a54-d0ef-489b-94e7-7058ad195ba1","1119872","214431.nosub[1]","snail shell","shell","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b1b9faac-d856-45fa-8ab2-d52987f74e29","1119873","214432.nosub[99]","97 teeth and 2 shells","tooth","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4b711985-9f8f-445f-8123-b7320c135191","1119874","214433.nosub[1]","section of wood","wood","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"07c6667a-e027-443a-ae97-a3ad73d9e646","1119875","214434.nosub[1]","section of wood","wood","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"67df19b4-b7d3-4236-8786-906a52483736","1119877","214436.nosub[1]","potsherd","ceramic","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"126ffd9a-a23a-49e9-84ce-9bbb30544b9f","1119765","214437.nosub[1]","potsherd","ceramic","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a9d6b65f-d25f-49d0-96a0-0d46752190c6","1119766","214438.nosub[1]","shell","shell","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b2c6bd4f-395b-4515-a4d1-5f9f9514c651","1119767","214439.nosub[1]","shell","shell","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0b354f59-086c-433b-adcc-0c3371098068","1119878","214440.nosub[1]","shell","shell","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"79cc160b-4ded-449e-8449-733f5461bd7d","1119886","214447.nosub[1]","ground stone celt","stone","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0524a4dd-f1fe-452d-b0bb-36672066a42e","1120240","214655.nosub[1]","socketed bronze celt","metal; bronze","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"44adf5e7-bb62-468b-98b5-e4a7932ed79e","1120020","214656.nosub[1]","socketed bronze celt","metal; bronze","Bronze Age","Bronze Age","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
