"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"468bb36c-134f-4f5a-b612-1da097071cb0","1029680","128283.1,.2","knife and sheath for knife","metal, wood, metal; brass, beads, metal; white metal","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9d5bdee5-753e-489f-b9ac-23c528710bb6","1030310","128796.nosub[1]","carrying bag, Idiophone; bells, Name: Kabir:- Man's hemp cloth carrying bag. Made similar to 128795. Broad beaded front is divided into three horizontal bands. Designs in colors. 80 bells are attached to sides and bottom, in clusters or tassels.","hemp, metal; brass, metal, beads, shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2fc357e0-806f-48f3-9ff9-666c6c720293","1030311","128797.nosub[1]","carrying bag, Idiophone; bells, Name: Kabir:- Man's hemp cloth carrying bag with 55 bells attached - 28 bells are native work the balance are Chinese - Front is heavily beaded in designs. Notes: See notes on 128795. detail of center of bead decoration.","hemp, metal; brass, beads, shell, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"51b4f54d-9dbb-4cb9-bf30-6c84c6c60dc3","1030383","128928.nosub[1]","ear plugs, Name: Pamarang:- Woman's ear plugs. Same type as 128927 but in addition to the beads which pass under the chin is a chain made of wild boar's bristles. This chain is typical of those made by the Bukidnon in the Northern part of Mindanao. So far as known the Bagobo do not make these chains., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, beads, animal hair; boar bristle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/817/CL0053_128928_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/089/CL0053_128928_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/564/CL0053_128928_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1243/482/CL0053_128928_Front.JPG|/modules/file/icons/application-pdf.png"
"3c8d232a-3ade-4829-a7c5-9bd1aa75f8c7","1030385","128931.nosub[1]","ear plugs, Name: Pamarang:- Woman's ear plugs. Same type as 128927. Unusually heavy strings of beads pass under chin., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/818/CL0053_128931_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/565/CL0053_128931_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ea22b2b5-b195-41f8-b92a-0de9b727e1ea","1030386","128932.1, nosub[2]","ear plugs, Name: Pamarang:- Woman's wooden ear plugs. Same type as 128927. Many clear and pink beads in bands which pass under the chin., 2 ear plugs attached as 1 piece by beaded band and 1 undecorated earplug numbered sub .1","wood, metal; brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/819/CL0053_128932_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/566/CL0053_128932_Side.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2584c7a1-e9e4-4e9c-acce-6261a5db8912","1030387","128933.nosub[1]","ear plugs, Name: Pamarang:- Woman's wooden ear plugs. Same as 128927. New. Part of inlaid brass passes clear through the plug., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/820/CL0053_128933_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/567/CL0053_128933_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"29660e7a-fca2-4e5b-bf53-d79fd46f7fe7","1030388","128934.nosub[2]","2 ear plugs","wood, metal; brass, beads, animal hair; boar bristle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/091/CL0053_128934_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1256/090/CL0053_128934_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/483/CL0053_128934_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1243/484/CL0053_128934_Top.JPG|/modules/file/icons/application-pdf.png"
"d98810c7-15c3-4c1e-9565-faf3e5f79d6d","1030389","128935.nosub[1]","ear plugs, Pamarang: - Woman's ear plugs. Same as 128927. [Old] and with only double strand of clear beads attached., 2 ear plugs attached as 1 piece by beaded band","wood, metal; brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/092/CL0053_128935_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/821/CL0053_128935_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/569/CL0053_128935_Front.JPG|/modules/file/icons/application-pdf.png"
"462a9cbe-2dba-497f-af9e-d9a3bb52e2b6","1030640","129065.nosub[1]","box, Name: Bako-bako:- Man's small carrying box. Similiar to 129063 but only one compartment. Top inlaid with beads and eight buttons. Carrying band slips] through brass rings on sides of box.","bamboo, wood, beads, button, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/849/CSA36291.jpg|https://fm-digital-assets.fieldmuseum.org/118/848/CSA36288.jpg|/modules/file/icons/application-pdf.png"
