"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"18f35477-14d8-4ef1-b353-3539f09df0b8","1008487","108051.nosub[1]","rice tray, Name: Large, shallow, square tray of woven bamboo. Has two bands of rattan lashing along border. Rounded corners. Used to hold cooked rice and in the preparation of tapuy (a rice liquor).","bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8bf46a9e-c9e4-49dc-91d1-a9a3268d0c79","1008488","108052.nosub[1]","tray, Name: Square rattan tray of cooked camotes etc. Open weave in bottom leaving squares. Sides closely plaited. Rounded corners.","rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6b6bbaf2-0fbe-4424-a4ff-a6b8f931c7b3","1008489","108053.nosub[1]","tray, Name: Square rattan tray, bottom and sides loosely plaited. For cooked camotes etc.","rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8f3b060a-c812-41f8-9404-9b0d468d47b7","1008515","108054.nosub[1]","rice basket or dish, Name: Dalulos. Shallow, round bamboo basket or dish. Of closely woven bamboo rattan bindings at top and rattan standard. Has handle of interwoven rattan. Notes: Used to put cooked rice in.","bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"48a2351b-ee53-42c8-aadb-b596b249b93f","1008516","108055.nosub[1]","rice dish or plaque, Name: Shallow bamboo dish or plaque. Has double coil of rattan for binding top; aslo rattan handle. Round. Notes: Used for cooked rice.","bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e9607064-44a8-4413-9c31-354b5811ab3f","1008520","108059.nosub[1]","rice winnower, Name: Ligau. Round bamboo rice winnower. Rattan edge and lashings. One rattan handle.","bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7c8276c9-e7e2-453b-91fd-d5c0f2e43b18","1008548","108060.nosub[1]","rice sieve, Name: Yakayak. Round rice sieve of bamboo with rattan edge and lashings","bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"37195669-72f8-493e-89e1-48ebd8df9d54","1008549","108061.nosub[1]","basket, Name: Round double basket, of bamboo. Has edges of rattan and bamboo. Sections joined by bark rope, which passes over the shoulder. Notes: Used to carry food on a jouney or to the fields.","bamboo, rattan, bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2f2daa55-5c2f-44e7-88f8-6e7537c8aec0","1008555","108071.nosub[1]","basket, Name: Upit. Woman's small double carrying basket -square- for trinkets, etc. body of basket is ""bolo"" bamboo; edges of rattan. Bark bast carrying cord., Tag: Amburayan Igorot","bamboo, bark, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/128/CL0053_108071_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/953/CL0053_108071_Front.JPG|/modules/file/icons/application-pdf.png"
"26427ad7-a520-417f-9c2a-c5f39b3ac594","1008556","108072.nosub[1]","basket","bamboo, bark, rattan, runo","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/962/CSA44570.jpg|/modules/file/icons/application-pdf.png"
"3d1296d2-9667-45a2-8fcb-cafc7ad1c10d","1008557","108073.nosub[1]","basket","bamboo, bark, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"52510710-eb68-4071-9bab-0693fe5c3829","1008559","108074.nosub[1]","basket","bamboo, bark, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f0941d0c-13d0-4dd8-8f0a-d142de2b65a8","1008560","108075.nosub[1]","basket","rattan, bark","Igorot","","Asia, Philippines, Luzon Island, Mountain Prov., Alilen, Philippine Islands, Amburayan","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"db66a2eb-6bad-4205-86e4-f911fe29f6df","1008561","108076.nosub[1]","basket","bamboo, bark, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"96c5c727-97e4-4b2a-b8b3-17c8b0ced505","1008562","108077.nosub[1]","basket","rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/789/CL0053_108077_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/788/CL0053_108077_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/685/CL0053_108077_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/684/CL0053_108077_Front.JPG|/modules/file/icons/application-pdf.png"
"b4c7181e-1d28-4196-9f8e-6282439f00e2","1008563","108078.nosub[1]","basket","rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a632976c-8070-4b67-af2b-4a1eb4ac25d3","1350635","108079.1","basket","rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"aa6c9e39-1f92-470e-aabc-28c37928051a","1350636","108079.2","strap","rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d624aa92-36b6-402f-a611-e556f16f3b62","1008564","108080.nosub[1]","basket","bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5df265fa-c9e7-4337-b12d-d4a273235aa3","1008566","108082.1-.2","basket, Name: Upit (or Binga). Man's small carrying basket of woven rattan. Thin bark strip for carrying band. Used for tobacco etc., Tag: Amburayan","rattan, bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/129/CL0053_108082_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/954/CL0053_108082_Front.JPG|/modules/file/icons/application-pdf.png"
"2948f7cb-7c93-4fca-8a32-460786b961ea","1008567","108083.1,.2","basket","rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6ac901d8-4995-4ac2-887c-376e8d018afa","1008569","108084.nosub[1]","basket","rattan, bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c13eb6ad-759c-4992-bcb2-123a6b34388e","1350637","108085.2","lid","bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c4b004aa-e141-4a5a-a67f-a2ad3175e71b","1350658","108085.1","box","bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4374dee5-105c-496c-9022-89c026b3ff9b","1350659","108086.nosub[1]","basket (dup #)","bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
