"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5eeba25a-246c-48a7-9371-2944d02a83fd","1057718","155144.nosub[1]","headdress","feather, fiber, gum, clay","Karajá","","South America, Brazil, Goiás, Tapirapé: Tapirapé","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"da20c150-a4b5-4dff-8dac-db860fb41d00","1057722","155147.nosub[1]","headdress","feather, bamboo, gum, string","Karajá","","South America, Brazil, Goiás, Tapirapé: Tapirapé","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/272/A106636.jpg"
"bb92c0ba-9f19-4614-8c20-d63ee906f135","1365827","155163.A","top","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"470c1e90-c3c4-401e-85bf-053b8827f605","1365828","155163.B","figure component (bottom)","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d3b690ce-099d-45d0-b3eb-f6edfe9f884f","1057730","155166.nosub[1]","rattle, Idiophone","gourd, feather, wood, corn kernels, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5b710bc4-e6a6-4563-8dd1-fbf8402556ea","1365831","155191.A","top","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"df603519-9dcf-40be-bc8b-41c234c8eba5","1365832","155191.B","figure component (bottom)","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"12789c43-5006-4d9f-89e9-3899fa7f6de2","1365833","155192.A","top","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"81100652-b685-4a0f-8893-c499ed48c343","1365834","155192.B","figure component (bottom)","palm leaf, gum, feather, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"ef114f70-31b0-428b-940b-f4e7be48a066","1057764","155215.nosub[1]","ear ornament","feather, animal tooth; reptile; crocodile, cotton, wood, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c7df125e-ffae-4dec-8953-0e67dd5ea5e9","1057766","155216.nosub[1]","ear ornament","feather, animal tooth; reptile; crocodile, cotton, wood, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2077912a-d539-45da-bce9-b379380fd559","1057767","155217.nosub[1]","ear ornament","feather, shell, gum, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"3d6ae028-ea7c-4145-9395-45c9c1f96495","1057768","155218.nosub[1]","ear ornament","feather, animal tooth; reptile; crocodile, cotton, gum, wood","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5effda6a-4b69-481a-8349-7b08c9317aaa","1057769","155219.nosub[1]","ear ornament","feather, animal tooth; rodent; capybara, gum, wood, palm fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"ea762b64-59ae-4593-b461-2e4b1053805e","1365846","155233.A","headdress for mask costume, headdress; 1 of 2 parts of an Aruanã dance mask costume (mask cult); .A headdress - sturdy woody grass or palm frame; lower part covered with long palm fiber fringe, upper surmounted with a column of slender woody grass uprights decorated with black cloth band, red and blue feather stripes stuck on with black gum, and white string; 3 adjacent rows of feather trailers run the length of the column; 2 outer rows clipped, vari-colored but mostly pink; center row, speckled brown or blue with yellow backs; at top uprights divided into 2 ""horns,"" cloth and string wrapped, with vari-color feather pendants at the tips; .B - cape or skirt of palm leaf fiber strung on a braided palm cord; made by men for men's use - see sketch on back of catalog card: Dimensions: .A - headdress - H = 93.5 cm; Diameter (of Brim) = 36.5 cm; .B - cape or skirt - L (maximum) = 67.0 cm; W = 197.0 cm. CJP / J 1/2005","palm fiber, woody grass, feather, cloth, gum, string","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"cfaab035-843b-4fdc-b77c-fa72423190ee","1365847","155233.B","skirt for mask costume, skirt; 1 of 2 parts of an Aruanã dance mask costume (mask cult); .A headdress - sturdy woody grass or palm frame; lower part covered with long palm fiber fringe, upper surmounted with a column of slender woody grass uprights decorated with black cloth band, red and blue feather stripes stuck on with black gum, and white string; 3 adjacent rows of feather trailers run the length of the column; 2 outer rows clipped, vari-colored but mostly pink; center row, speckled brown or blue with yellow backs; at top uprights divided into 2 ""horns,"" cloth and string wrapped, with vari-color feather pendants at the tips; .B - cape or skirt of palm leaf fiber strung on a braided palm cord; made by men for men's use - see sketch on back of catalog card: Dimensions: .A - headdress - H = 93.5 cm; Diameter (of Brim) = 36.5 cm; .B - cape or skirt - L (maximum) = 67.0 cm; W = 197.0 cm. CJP / J 1/2005","palm fiber, woody grass, feather, cloth, gum, string","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"2caf50d9-f646-4655-aa59-097c85ae2908","1057460","155238.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; foreshaft, rod of chonta palm carved to blunt point, inserted with black gum in end of shaft which is wrapped with dark brown fiber; nock cut in end of shaft and string-wrapped; straight feathering, pink and a blue feather tied near nock with string rubbed with a light blue substance; just beyond feathers shaft is wrapped in brown fiber; made by men - see sketch on reverse of catalog card; Dimensions: L = 191. 5 cm. CJP/ J 12/2003","wood; chonta palm, woody grass, feather, string, vegetal fiber, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"1f654734-2b42-42e8-aae0-9753c486098d","1057792","155248.nosub[1]","headdress","feather, wood, woody grass, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"7ab79c27-cdef-41da-b836-72001475968c","1057797","155253.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c959bbf5-2116-43f5-85d2-cb0b9d25c93b","1057798","155254.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8330b815-c793-4812-9bc7-c02b08152d55","1057799","155255.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum, woody grass","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d123f355-a268-4544-80f9-5ab261b6e5ef","1057801","155256.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5bf10478-bb18-45ee-a9cc-36324bd1b557","1057802","155257.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"ccc61e19-b602-4634-9fc8-15c8e1c87b0a","1057842","155316.nosub[1]","arrow, Aerophone, whistling arrow","woody grass, nut, feather, gum, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dcf1f1f8-dba0-4aa7-b0cd-f014c3f30450","1057846","155320.nosub[1]","arrow, arrow; fish / fishing arrow of woody grass shaft and dark wood foreshaft secured with brown fiber; donkey bone point with barb on either side at base, hollow filled with gum and stuck on foreshaft; one black and one blue face - yellow back feather bound with white and with blue string; made by men - see sketch reverse side of catalog card; Dimensions: L = 187.0 cm; Diameter (maximum) = 1.1 cm (of shaft).  CJP/ J 12/2003","animal bone; donkey, wood, woody grass, feather, vegetal fiber, gum, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/402/CN0045_155320_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/403/CN0045_155320_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"a05f0bea-6e2b-45b5-b1b3-bf4ad7a47979","1057847","155321.nosub[1]","arrow, arrow; hunting arrow of woody grass shaft with shaft and wooden foreshaft secured with brown fiber; bone tip forming point and barb secured with string and black gum; one striped black and one blue face - yellow back feather bound with white string and with blue; standard type; made by men - see sketch on back of the catalog card; Dimensions: L = 187.5 cm, Diameter (maximum - of tip) = 1.0 cm. CJP/ J 11/2003","bone, wood, woody grass, feather, vegetal fiber, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c39d78fe-645a-4a61-8eb4-24fc2d5d8e67","1057854","155327.nosub[1]","arrow, boy's stunning arrow of woody grass, chonta palm, black gum, and feather","woody grass, wood; chonta palm, gum, feather","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"1b7ef37d-8ad7-47e3-ac19-08ae9cd34ece","1057857","155330.nosub{2}","mask, ""Cara Grande"" mask; flat feather mask of a thick flat piece of dark heavy wood carved into a half-circle with raised trapezoid the vertical length of the ""forehead"" and squares cut out for eyes and mouth; eyes decorated with border of shell, mouth with opposing teeth, trapezoid with varicolor feathers, all affixed with black gum; face covered with yellow and some blue feathers fixed in gum; horseshoe border on mask of 2 layers of woven woody grass strips sandwiching a ""fringe"" of fiber string and woody grass spokes; mask incomplete; should have feather ruff around it; face of this border covered with gum and chalk; dangling from ""chin"" is rod wrapped in chalk covered string ending in wad of black gum; made and used by men - see sketch on back of catalog card; Dimensions: H (radius) = 60.0 cm; L (of dangle) = 16.0 cm; W (diameter) = 73.0 cm. See sketch on back of the catalog card. CJP / J 1/2005, mask, broken into 2 pieces","wood, feather, woody grass, shell, teeth, gum, chalk, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"19830816-16f9-4618-a122-e79c381f47ae","1365874","155348.B","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"aa14441c-bd18-40a3-a284-f996b1e23b54","1365875","155348.A","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"a80b2726-3a0e-481f-aacf-3821d78766d2","1073379","170333.nosub[1]","headdress, A horse-shoe-shaped frame (.A) of double layers of woody grass strips twined together, holding diadem of layers of feathers. The outer layer (.B) is made of short black cut feathers and the second layer reeds ending in small yellow feathers held by black gum. Three blue feathers are sandwiched by the pink feathers. A strap amde of straw is attached to frame. H (maximum) = 68.0 cm; W (maximum) = 110.0 cm; Sub .A: L = 22.0 cm; W = 16.0 cm; Sub .B: L = 4.0 cm; Sub .C: L (average) = 47.0 cm. CJP / J 1/2005","feather, woody grass, straw, gum, tree, cotton","Carajß","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"5c06baf4-4682-468c-bc3e-0c2800469d38","1073602","170345.nosub[1]","rattle, Idiophone, gourd rattle with wood, feather, straw, and black gum","gourd, wood, feather, straw, gum","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"9948a023-da5b-4bc5-9640-917663f4d5cf","1073613","170354.nosub[1]","figurine (anthropomorphic), doll, right foot broken off and missing","clay (ceramic), gum, bark cloth, feather, string","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"724195cb-1fdb-41b1-a777-cf241ba7699c","1073614","170355.nosub[1]","figure, figure; a gray and flesh-colored supine and nude male figure with its long hair of black gum wound with a cotton string; body painting over the upper arm, the thighs, the andles, nose and hips; cotton armlets above the elbows and thighs; ear ornaments and feather pendants suspended form it; a strip of bamboo represents lip plug - see sketch on back of the catalog card; Dimensions: H = 14.0 cm. CJP/ J 12/2004; L = 14.0 cm; W = 5.7 cm; Diameter = 12.5 cm. CJP / J 7/2005","clay (ceramic), gum, cotton string, feather, bamboo","Karajá","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
