"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01de568e-bd06-4a74-a81a-356e007e436e","1017471","116567.nosub[1]","serpentine phallus","stone; serpentine","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6d61cef-d868-4441-a8eb-34c84ceaab3c","1028655","127217.nosub[1]","millstone, An oval shaped millstone of dark serpentine perforated at one end, finely polished all over and convex on both surfaces. Maximum thickness in the center of about 2.0cm, tapering to 1.5cm toward the narrow ends. There are inclusions of mica flakes. Acquired in Honan.","stone; serpentine","Han Chinese","Zhou Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/896/CSA58482.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/620/EX2015_1a_127217_ReferenceImage.JPG"
"0011a07d-d6ea-427f-930e-bda7c1746362","2762264","182870.A","disk","stone; serpentine","Han Chinese","Han Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/241/EX2015_1a_182870A_ReferenceImage.jpg"
"1eee21e1-90c9-476c-9b5f-23d2dae6a182","2762271","182870.B","disk","stone; serpentine","Han Chinese","Han Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/242/EX2015_1a_182870B_ReferenceImage.jpg"
"7d851697-5c1e-43ac-bf73-5fc376cb5d5b","2762274","182870.C","disk","stone; serpentine","Han Chinese","Han Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/243/EX2015_1a_182870C_ReferenceImage.jpg"
"7e3b4e66-f7e1-41b2-b378-0a4fd9c96769","2762277","182870.D","disk","stone; serpentine","Han Chinese","Han Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/244/EX2015_1a_182870D_ReferenceImage.jpg"
"738e56d9-86e3-49be-8489-a76cbd4677cf","1086648","182907.nosub[1]","bead, An oblong bead, triangular in section, of black serpentine. Long, three-sided and plain.","stone; serpentine","Han Chinese","Han Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
/modules/file/icons/application-pdf.png"
"401a7894-29bb-447e-9486-cd8d32289d8e","1086672","182910.nosub[1]","girdle ornament, An evenly black serpentine cicada, worn as a girdle ornament, with two oval connecting perforations at the top.","stone; serpentine","Han Chinese","Han Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/122/691/CSA74367.jpg|/modules/file/icons/application-pdf.png"
"4ab1757d-850f-44b4-8b5c-6b44815a5ba0","1086835","183072.nosub[1]","emblem, A yellow veined serpentine emblem of earth, finely engraved with four panels, the design probably being a conventionalized face. A cong with faces at the corners. Zhou.","stone; serpentine","Han Chinese","Zhou Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/333/A102366.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"71d45467-6d1b-4ddb-986a-574e1d14692f","1086909","183108.nosub[1]","figure of goose, A black serpentine flat carving of a goose with the head turned backward and preening its feathers.","stone; serpentine","Han Chinese","","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/128/CSA74179.jpg"
"601f6efd-1c23-4fbb-a3d0-bcca9bf006b5","1087035","183222.nosub[1]","girdle ornament, A black serpentine girdle ornament with one perforation bored from one side.","stone; serpentine","Han Chinese","Han Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/404/CSA74358.jpg|/modules/file/icons/application-pdf.png"
"a2e7db24-86b5-48ec-9908-b7b3c3bb6fcb","1087036","183223.nosub[1]","girdle ornament, A black serpentine girdle ornament in the shape of a cloud pattern.","stone; serpentine","Han Chinese","Han Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/042/CSA51665_A.jpg|/modules/file/icons/application-pdf.png"
"613baa0f-90c9-4196-a8d6-068cb123b6af","1086876","183417.nosub[1]","disk, A black serpentine solid disk (or button) with the obverse side decorated in concentric zones, a meander band in the outer zone, and spirals in the inner one, only partially completed. The reverse is plain with one deeply incised circle in the center with two connecting perforations and three others around it.","stone; serpentine","Han Chinese","Zhou Dynasty","","","","","[1689] Kate S. Buckingham (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/542/EX2015_1a_183417_ReferenceImage.jpg"
"e448a189-bad6-48f8-acf5-6f83d3713307","1249366","33463.nosub[1]","carved ornament, A carved ornament of greenish white jade relabelled as serpentine.","stone; serpentine","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
"
