"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b6f61820-918c-4943-8a52-93f6f784cfde","1003834","103646.nosub[1]","coat","cotton, metal; silver, plastic beads","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"7e2fe64c-474d-4749-bcdb-e219f094a048","1003835","103647.nosub[1]","trousers","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"fca0885e-339e-471c-bd35-398f11c0e962","1003836","103648.nosub[1]","sash","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"bcd6e160-22fe-4711-8c52-36391c10afbc","1003837","103649.nosub[1]","turban","cotton","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"37385c53-42c3-4f28-bfb9-68654c11a046","1004042","103705.nosub[1]","hand loom, Hand loom with Coban cotton thread, small section woven. With geometrical and bird design in red, yellow, and orange. Complete with needle - sword, etc. The dyes are of German origin. W of design = 35 cm, L = 86 cm. (IT Jan 2005)","wood, cotton","Maya, Kekchi","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
"
"7e421e0b-8e49-44d0-848e-e245950dfa8a","1008148","108062.nosub[1]","box","wood, cotton","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"66e7e73f-3e90-49f5-ab30-3344cae43eeb","1009393","108840.nosub[1]","jacket","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"a32fe240-430a-469a-8856-259ec8eabf43","1009315","108875.nosub[1]","ceremonial shirt, Name: Gasi-a. Man's ceremonial shirt. Red, with white and black stripes. Seams and edges in yellow thread. Worn in certain ceremonies. This type is sometimes worn on other occassion by the mountain Tinguians. | Notes: A corpse is often dressed in this garment.","cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"4f211dc2-5a6d-4de2-b614-2d97a7ffcac3","1022748","122186.nosub[1]","gun","metal; copper, leather, cotton","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ff1642d3-89a6-4894-b745-3f17f44c3c84","1024694","123495.nosub[1]","blanket","cotton","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
