"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"043fdb48-3561-4d4b-be6f-052325f18d04","1381738","209214.1","case for musical instrument, Aerophone","leather, cloth","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"dccb9cc9-e72a-4af6-83ba-ff3f9a247e54","1114632","209448.nosub[1]","turban, man's turban called ""rawani"" dyed with indigo - has a blue black shiny appearance; Dimensions: W (when rolled) = 17.0 cm; L = 40.0 cm, textile","cloth, dye","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7eb582f4-76b4-4523-bd56-b1ef84c551b5","1115350","210114.nosub{2}","mask","wood, paint, cloth","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
/modules/file/icons/application-pdf.png"
"364aedb9-03d0-41af-b8a3-bbd9d98f1ae3","1115351","210115.nosub[1]","mask","wood, paint, cloth","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/870/A114175c_210115.jpg|/modules/file/icons/application-pdf.png"
"005b44ad-0adf-4fc0-a09e-301504756209","1116148","210920.nosub[1]","rattle, Idiophone, wood?","cloth, paint, shell; cowrie, glass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"44770d88-f525-4a6b-a967-e5d640d28a21","1126659","220819.nosub[1]","pouch","cloth, string, glass beads, seed","Yoruba","","","","","","[2899] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/891/A114175c_220819.jpg|/modules/file/icons/application-pdf.png"
"bcf09191-cba0-4bae-913c-7b98fa272796","2777549","221400.2","shaft for bicycle pump","bamboo, wax, wood, cloth, rubber","Yoruba.  Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/911/A114175c_221400.jpg|/modules/file/icons/application-pdf.png"
"96e2e613-253b-47fb-b8c6-f8f5e32d7e3f","2777554","221400.1","plunger for bicycle pump","bamboo, wax, wood, cloth, rubber","Yoruba.  Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/911/A114175c_221400.jpg|/modules/file/icons/application-pdf.png"
"15899e8d-7837-4833-a049-9c1c64a9baf3","1127413","221418.nosub[1]","cloth sample (unfinished), preliminary stage in tie-dyeing cloth (catalog book)","cloth, cotton, thread","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/920/A114175c_221418.jpg|/modules/file/icons/application-pdf.png"
"c5ec46f2-596d-4326-81d8-4e38b64f9a4e","1127488","221420.nosub[1]","cloth (unfinished), preliminary stage in sew or stitch dyeing","cloth, vegetal fiber; raffia palm","Yoruba, Ibadan","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/921/A114175c_221420.jpg|/modules/file/icons/application-pdf.png"
"3a97335d-5bac-4ccf-941b-cae14e09739b","1127659","221509.nosub[1]","saddle cloth, cotton saddle cloth with silk like cloths","cotton, cloth","Hausa","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"85463df5-629b-4893-8960-d9e140425ea1","1127666","221516.nosub[1]","horse chest ornament","cloth, sequins, metal; silver wire, silk yarn, metal; iron","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"53660f2b-dc93-4e5f-93bf-61cd63497c0c","1127668","221517.nosub[1]","ear flaps","leather, cloth, metal; silver wire, sequins, silk yarn, cotton yarn","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/430/A109171.jpg|/modules/file/icons/application-pdf.png"
"558618fe-8341-4447-b210-8c958794be9a","1127669","221518.nosub[1]","horse face-covering","leather, cloth, sequins, metal; silver wire, silk yarn","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/451/A109194.jpg|/modules/file/icons/application-pdf.png"
"4d1840f4-811d-4ecb-80d8-b1aadcc182c3","1386385","221721.C","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"ab38b09f-c588-461b-8fa6-ff6e23bc1941","1386386","221721.A","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"6db11ae7-9a31-4810-bd72-46d0aef6de7f","1386382","221721.D","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"731e3882-8370-45ab-9f4d-cca80202672c","1386383","221721.E","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"12421ea4-803f-4f97-82f2-eae79c69574d","1386384","221721.B","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"aff33043-ad29-4f12-b49d-c6b62566bed3","1143677","236666.nosub[1]","charm","animal head; bird, bird beak, shell; cowrie, cloth, glass, string","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"1220237a-2f24-4cda-a481-3b9d0be587a8","1143687","236675.nosub[1]","armlet, charm armlet","leather, cloth","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"52e7e4a3-b276-4d96-8947-242e51a00df2","1149818","242117.nosub[1]","crown","beads, cloth","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/962/A114175c_242117.jpg|https://fm-digital-assets.fieldmuseum.org/75/178/A114158c_242117.jpg|/modules/file/icons/application-pdf.png"
"7409f7c4-56eb-45f2-b855-76e86c393fb1","1149819","242118.nosub[1]","crown","beads, cloth","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/963/A114175c_242118.jpg|https://fm-digital-assets.fieldmuseum.org/75/179/A114158c_242118.jpg|/modules/file/icons/application-pdf.png"
"44c4ab83-6668-49f7-9408-807b375b316a","1149820","242119.nosub[1]","crown","beads, cloth","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/964/A114175c_242119.jpg|https://fm-digital-assets.fieldmuseum.org/75/180/A114158c_242119.jpg|/modules/file/icons/application-pdf.png"
