"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"93cc010a-4328-47f0-8fb4-349311f6805d","1349668","104789.1","quiver, 1 of 16 pieces; quiver from quiver, 12 arrows, and 3 arrowpoints (1 unfinished / partly finished)","bamboo, hide, string","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3d912f40-096e-4e1e-a928-7cc33f90df02","1349671","104790.1","quiver, quiver from quiver and 6 arrows","bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f5d1c0ed-6c5d-4d3b-83ed-daa5a46a3314","1349670","104790.2","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7d91bb9e-7eca-4a82-9516-0b32b775dfb8","4231631","104790.3","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5eb21287-e945-4b7a-9538-d4f01eec2b08","4231632","104790.4","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3bc0c6bf-1d02-411e-8989-7ce3d0a1ac24","4231633","104790.5","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3b79f4cc-72ba-4c9b-bd81-5d04ebf8c86b","4231634","104790.6","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"28a52bed-410c-450b-bce3-351c77587b27","4231635","104790.7","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3331864b-4028-4626-8ead-b8e6f97e8098","1350247","108579.nosub[1]","notched stick (39 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6557d71c-db45-4a96-8491-3e224ad3fc2e","1350765","108579.nosub[1]","notched stick (28 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0b2c117e-4937-4bd5-926f-6f895100fb03","1350766","108579.nosub[1]","notched stick (20 of 40)","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"acf68047-73e1-4a5d-9b5a-56796ddf1f06","1350767","108579.nosub[1]","notched stick (21 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1e945376-c4a2-4fcb-a381-24cd148ccae5","1350768","108579.nosub[1]","notched stick (22 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"04182e4d-6470-4c55-b042-d0d4ec943e7e","1350769","108579.nosub[1]","notched stick (23 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4112f55e-44f1-4e69-bdbf-8e09e0f37e20","1350770","108579.nosub[1]","notched stick (24 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cbdc91ab-4a48-41e1-90cc-aaaac0679bb0","1350771","108579.nosub[1]","notched stick (25 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"abe95ef8-d9e4-4670-9487-9a673ddacd18","1350772","108579.nosub[1]","notched stick (37 of 40), Name: Bantak. Forty sticks, notched at one end, to which lines and a hook are attached. These sticks are driven into the ground near the rice paddies and the baited line is put in the flooded field. When wrapped up the hook fits into the notch. Notes: This method is very common throughout Abra.","bamboo, string","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
