"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9a9fcc3b-f7c3-47ad-a289-6429fc724cab","1349187","104184.5","arrow, 1 of 5 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab77317b-ddf6-4722-bb17-1dc6b244805c","1349186","104184.4","arrow, 1 of 5 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1fef8f0a-5e92-4a0f-8602-73624844b27d","1349084","104184.3","arrow, 1 of 5 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3c4aedc-9812-44f9-b4e4-7ec48010c494","1349083","104184.2","arrow, 1 of 5 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"584bb3fc-7908-44c0-a7c5-e5bb5092eac6","1349082","104184.1","arrow, 1 of 5 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ee872a7-21c1-464c-ae31-be967e1234cd","1349085","104185.1","arrow, 1 of 6 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"53811b14-9e3a-450c-a6c1-7a69b1cad7b6","1349086","104185.2","arrow, 1 of 6 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"591faf3a-47c7-44bb-8b4c-8ec0c721d5a7","1349188","104185.3","arrow, 1 of 6 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"994d4975-655e-4438-89bb-1cd14b0c3fa3","1349189","104185.4","arrow, 1 of 6 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ce4a36d-ab69-4c7a-a8d2-ebc17f758a0b","1349190","104185.5","arrow, 1 of 6 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a6a6188-436d-42ee-8072-5adf2ea175b5","1349191","104185.6","arrow, 1 of 6 arrows","metal; iron, wood, feather, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"deceaaf9-ddbd-4143-8ada-16d39d6b82e1","1349192","104186.1","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6ba7e2a-293a-4930-a621-f1f0ccd43795","1349193","104186.2","arrow, 1 of 11 arrows with barbed woden tips; this arrow has plain / smooth wooden tip.  CJP 10/2010","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b2557ab-8744-4570-a34a-fa4c9f14df3f","1349194","104186.3","arrow, 1 of 11 arrows with barbed woden tips","wood, cane, feather, sinew, paint or pigment","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
