"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a9083861-ccde-4866-b67c-74391005640b","1025196","124071.nosub[1]","ornamented veil","cloth, metal; silver, metal","Chinese Muslim","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"bbef67a7-9bd5-483a-9ac7-fbebb0e85ebc","1029272","127903.A[2],.B","hooks","metal, metal; silver","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6a398c40-0b87-49cf-b6b4-d88a83842ce7","1030350","129096.nosub[1]","betel nut box, Name: Katak k?a:- Rectangular betel nut box made of brass. Scroll designs on sides and part of corer. Top crudely inlaid with silver, copper and a dark metal(?). Red cloth carrying band is beaded. 1 compartment. This box is of native casting in imitation of boxes such as 129095. See notes on brass casting for further details.","metal; brass, metal; silver, metal; copper, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/846/CSA36282.jpg|https://fm-digital-assets.fieldmuseum.org/118/845/CSA36281.jpg|/modules/file/icons/application-pdf.png"
"7dc1950c-b05b-4347-a09c-0440c933a1d5","1031354","129822.nosub[1]","spear","metal, metal; silver, wood; palm wood (palma brava)","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3b3b62f0-20d4-44ad-9dd4-5d7b827de413","1031388","129826.1,.2","knife and sheath for knife, Name: Mastiki:- Man's fighting knife. Heavy bellied blade, the back of which is incised. Carabao horn handle is overlaid with silver. Curved wooden sheath. belt of many braided strands of fern cuticle. Same type of knife is used by Mandayas.","horn; water buffalo - carabao, metal, metal; silver, wood","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"493ceba4-e306-4b7e-80f2-2bdf7ff045c8","1031389","129827.1,.2","knife and sheath for knife, Name: Likud-likud:- Man's fighting knife. Bellied blade is similar to 129826 but has been boved through and silver ""eyes"" laid in. horn handle overlaid with silver rights, wooden sheath. belt is of braided hair, partly covered with beads.","horn; water buffalo - carabao, metal, metal; silver, wood","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0bcfa183-5e75-4874-8bf6-d10b5e8ce718","1356823","129962.2","ear plug, Idiophone; bells, Name: Tayōñ: Women's ear plug. Similar to 129958. Eight small bells on end of pendant.","wood, metal; silver, beads, button, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d89d50d9-1745-4c1d-afc6-34f105be2f66","1356822","129962.1","ear plug, Idiophone; bells, Name: Tayōñ: -Women's ear plug. Similar to 129958. Eight small bells on end of pendant.","wood, metal; silver, beads, button, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cd46df77-3f78-437b-8540-cf1ef0ee4ef3","1031772","130219.1,.2","knife and sheath for knife","metal, metal; silver, metal; copper, wood, yarn, hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"251cf73e-37d2-463f-80be-39785d30bcab","1031774","130220.1,.2","knife and sheath for knife, Name: Bayasioñ:- Man's fighting knife. Heavy bellied blade of fine workmanship. Wooden handle inlaid with silver. Curved wooden sheath - tagol - has a hemp braid and embroidered belt - abitan - attached. | Notes: The bellied blade is typical of this people. Work of native smith. The knife gets its name from the beveling on the back of the blade. A blade with straight back is called Lodyo.","metal, wood, metal; silver, hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7196918f-344f-4b5d-a5c1-92c202396c64","4246878","131668.2","sheath for dagger","metal, metal; silver","","","Asia, India","","India","","[1384] R. H. Fleming (Gift)","
"
"6d0f1fec-612e-454d-88e6-707688d7482d","4246877","131668.1","dagger","metal, metal; silver","","","Asia, India","","India","","[1384] R. H. Fleming (Gift)","
"
"01dd5890-bafd-4b8b-92e5-22bac430c800","1053382","151054.1-.3","dagger & knife","wood, leather, metal, metal; silver","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"07b59a24-d19b-4e52-9528-77defd56c031","1053401","151056.1,.2","dagger","metal, metal; silver, leather","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a54d0663-390c-4b02-ad7b-f492dd050db5","1053402","151057.nosub[1]","lectrum","metal; silver, wood, metal","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a640c529-06a5-491c-9cf8-b44255662ce2","1064864","161865.nosub[1]","tobacco and lime box","metal; silver, metal","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e52a74f8-7f46-4a94-83bd-dce3062c2c51","1064647","161866.nosub[1]","tobacco and lime box","metal; silver, metal","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8eab7a05-5322-4669-89c1-063dfe34a907","1064648","161867.nosub[1]","tobacco and lime box","metal; silver, metal","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d69351ca-d506-4077-b07c-3e25f5cb8a78","1064649","161868.nosub[1]","tobacco and lime box","metal; silver, metal","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
