"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"227bbb38-3e0d-42e4-a9ec-66b27dd9cea0","1255774","34098.nosub[1]","pocket hat","bamboo, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/929/CL0053_34098_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"49e35ea6-8752-4b64-ab36-fc67efdc6b4e","1255785","34099.nosub[1]","pocket hat, Name: Pocket hat, of woven split bamboo. Colored bands. Brass button (USA) on top. Four teeth for ornaments.","bamboo, dye, brass, Teeth, fiber","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/742/373/CL0000_34099_Side1Angled_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/742/374/CL0000_34099_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cd7c1401-32dc-4cd2-bc1b-a5b2abf4c604","1255797","34100.nosub[1]","pocket hat","bamboo, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/930/CL0053_34100_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"91ce5632-e07a-461b-902e-421806618b04","1255286","34102.nosub[1]","pocket hat, Name: Pocket hat or woven split bamboo, colored bands.","bamboo, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/932/CL0053_34102_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f41b31de-7532-4bfb-83bc-6be73c10686c","1255297","34103.nosub[1]","pocket hat, Name: Pocket Hat of woven split bamboo, colored bands","bamboo, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/933/CL0053_34103_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fb49a96a-f18e-432f-83a9-036994e10e66","1255807","34104.nosub[1]","pocket hat, Name: Pocket-Hat of woven split bamboo, ornamentation in red. 2 brass buttons on top: locks of hair from sides. plaited on inner side.","bamboo, dye, metal; brass, hair","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/934/CL0053_34104_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4d5c0922-9f43-4426-a6c9-234a58f0218a","1255696","34109.nosub[1]","pocket hat, Name:Pocket-Hat of woven split bamboo. ornaments of shell and teeth. Bands of red split bamboo","bamboo, shell, teeth, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/938/CL0053_34109_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"569aaf8b-4712-4c2e-b1e4-20bf08368b7d","1255844","34110.nosub[1]","pocket hat, Name: Pocket hat, of woven split bamboo. Colored bands. Locks of hair from sides on which are large glass beads. 3 U.S.A. brass buttons on top.","bamboo, dye, hair, glass, brass","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/939/CL0053_34110_Front.JPG|/modules/file/icons/application-pdf.png"
"ea2889bb-04d3-4994-a6c3-1b0154547ecd","1255855","34111.nosub[1]","pocket hat, Name: Pocket-hat of woven split bamboo. colored bands","bamboo, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/940/CL0053_34111_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6396f4a4-501f-425a-aa9e-67511e58ee16","1255866","34112.nosub[1]","pocket hat, Name: Pocket-hat of white and black split woven bamboo.","bamboo, dye","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1435/941/CL0053_34112_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
