"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"78a6f499-c5fa-4988-a589-0dc6ad722099","1010459","109810.nosub[1]","boat lute, Name: Kodloñ. A wooden guitar cut from single piece of wood - back excepted. Frets are of wax. Top is carved and is known as ""head"". End is ""tail."" A rare instrument. Rattan strips. | Notes: Idea probably borrowed from Tagbanua neighbors. (A Malay people who live to the south.)","wood, wax","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/204/CL0034_109810_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/205/CL0034_109810_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/203/CL0034_109810_FromAbove_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b7b96bd7-fa03-4f54-b8f8-d4766a977e16","1039637","137676.nosub[1]","beater for tapa (bark cloth)","shell; clam, wax, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/894/137676..jpg|/modules/file/icons/application-pdf.png"
"8dbbe341-c784-4fbd-8c29-4600bd8f146f","1075697","172843.nosub[1]","spear, spear with barbed wooden head and shaft in two portions.  CJP 4/2008","wood, wax, fiber","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1f5cc905-e3da-4be1-97a3-eb452636969f","1076120","172857.nosub[1]","spear, slender wooden spear, one barb lashed / bound on end with sinew and wax","wood, sinew, wax","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"5a280685-80c8-4763-9c87-9ff26bcbc732","1076303","172967.nosub[1]","spear thrower, spear thrower of dark red wood, no ornamentat, long, narrow, oval, white hook at broad end, narrows for grip, lump of black wax at narrow end; L = 72.5 cm, W = 6.5 cm.  CJP 5/2001","wood, wax","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"121481d0-962d-4539-93f4-f4f4eefeed4f","1076351","173043.nosub[1]","axe","stone, wood, wax, fiber, sinew","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/684/CL0000_173043_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2188/685/CL0000_173043_InMountDetail.JPG"
"76bbf9db-576c-47c8-b3d4-0c5f4fce7d2e","1088841","185215.nosub[1]","charm","wood, string, wax","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d4ae3095-1266-47d3-8778-7a1bc4aaafbe","1089414","185626.nosub[1]","blow gun","wood, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"41218fb1-8820-44d7-bb33-f39e07b3772e","1089415","185627.nosub[1]","blow gun","wood, wax","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ad86c7fc-32fe-4446-8248-1c2b1fa6ef1c","1094246","190736.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"a1fafcfe-106d-467e-ac67-7aa767ed8408","1094247","190737.nosub[1]","arrow","cane, wood, cotton, feather, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"24fcf820-1489-4d4e-9b29-3116c790b88a","1094248","190738.nosub[1]","arrow, bird arrow","cane, wood, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"f823a082-bebc-43e6-a396-4e7bc806abdf","1094651","190740.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"9d5a5f54-7193-40fb-b5a5-124a40090095","1094652","190741.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"d6aa0d44-35ab-455f-977b-a128481c5f0e","1094645","190742.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"494420c8-2165-407e-9129-ed31e3f66683","1094646","190743.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"b11c744e-502b-45cb-a0e6-0c38ec46c6da","1094647","190744.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"49ec8f7f-75f2-43ec-ad8d-c4fa3f100fcd","1094648","190745.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"10c0d7ed-92e3-4d9d-a9c3-014b3487b18b","1094650","190746.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"8b150d22-95e4-4e45-a650-24f721dc250e","1094560","190747.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"c4d55f39-fea0-413c-aa31-d4fc1a49519c","1094561","190748.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"02e5c2e4-e9e6-431c-8657-774869278604","1094562","190749.nosub[1]","arrow","cane, wood, feather, bamboo, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"5cc9a1cf-0669-4b1b-bf7a-94878b41d8d3","1094563","190750.nosub[1]","arrow","cane, wood, bone, cotton, wax","Nambikwara, Niyahlósú band","","","","","","[3133] P. D. Price (Purchase)","
"
"45e2ef93-a617-4d7b-9715-9dbe4661f007","2851952","209360.2","doll","wood, wax","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ef1989f-3eba-4646-a340-045dabd21071","2851951","209360.3","doll","wood, wax","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8e08bf4-3647-4e72-ad0f-5e42b17bfe91","2851953","209360.1","doll","wood, wax","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b46c065f-74a5-4060-acde-26648be3473c","1127014","220850.nosub[1]","mask","wood, wax, metal; iron","Limba","","","","","","[2926] D. Roll (Gift)","
https://fm-digital-assets.fieldmuseum.org/2449/042/CL0000_220850_InBoxAngle.JPG|/modules/file/icons/application-pdf.png"
"b2defee7-ac8b-4f73-bd5e-38c59627de55","1386187","221087.A","doll","wax, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"7588b72e-0b2f-4287-946e-57e68f39a5cd","1386184","221087.B","doll","wax, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"20b383e7-3fe1-4bb3-a25b-248e0c483d28","1386185","221087.D","doll","wax, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"f6581d6e-2556-443f-a943-5b777eac371c","1386186","221087.C","doll","wax, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
