"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"389df619-a2ba-4155-9e7f-fc37122fe381","1033722","132003.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"94337de2-7ca0-4129-9d49-f3d1d2a7a93f","1033723","132004.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"cbf60c96-5572-4c6f-b274-bdfd68542177","1033169","132066.nosub[1]","pointer, pointing stick","wood, feather - down, ochre","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"37cbe751-d61f-4724-bcbc-51d94f2ccc41","1070417","167140.nosub[1]","bark painting","eucalyptus bark, wood, ochre","Aborigine","modern","","","","","[3870] Kantor, Helene - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"45a1b9eb-eef4-49c9-b164-7f2e4d258f05","1076085","172785.nosub[1]","ornament","feather; emu, ochre, gum","Aborigine","","","","","","[1765] J. F. Connelly (Gift)","
https://fm-digital-assets.fieldmuseum.org/2186/433/CL0000_172785_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2186/432/CL0000_172785_InMountDetail.JPG"
"77df5426-ff37-4749-ab00-36dea77f090f","1076097","172796.nosub[1]","ornament, ornament; charm worn on arm and as headdresses consisting of 3 light [?]  tassels united","animal skin, animal hair, sinew, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2186/707/CL0000_172796_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2186/705/CL0000_172796_InMountDetail.JPG"
"3ceceb45-c5b0-4dfc-9943-e06ea80d3ae4","1076107","172806.nosub[1]","penis cover, pearl shell phalocrypt (penis cover); [attached to] brown hair girdle; incised designs on shell and filled in with red ochre; L = 18.5 cm and W = 13.5 cm; see sketch on catalog card","shell; pearl shell, hair, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9a24396f-bbd2-4f4f-be76-da12cfc7026d","1076108","172807.nosub[1]","penis cover, pearl shell phalocrypt (penis cover); [attached to] black hair belt; incised designs on shell and filled in with red ochre; L=21 cm and W=15 cm; see sketch on catalog card","shell; pearl shell, human remains; hair, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/109/816/A91353.jpg|https://fm-digital-assets.fieldmuseum.org/109/815/A91354.jpg"
"e8e3ba62-b58b-4024-8e5c-40cfb15c1c3e","1076110","172808.nosub[1]","penis cover, pearl shell phalocrypt (penis cover); [attached to] black hair girdle about 80 cm circumference; incised designs on shell and filled in with red ochre; L = 20.0 cm and W = 13.5 cm; see sketch on catalog card","shell; pearl shell, hair, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1cd75691-9b91-4ca6-91f6-51770e573d0a","1076005","172817.nosub[1]","bowl","wood, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"3cb69657-70d6-4a1c-a86c-eda7e669befb","1076239","172874.nosub[1]","shield","wood, ochre, paint or pigment","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"bfb6bc8e-b839-4aee-b09e-967f1572dcfd","1076312","172992.nosub[1]","shield","wood, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"b6efd5d6-2a27-4ba5-bfb9-c3247199ed13","1076317","172997.nosub[1]","shield","wood, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"0ba3be40-2922-4835-8354-cef84abeb7be","1076321","173000.nosub[1]","shield","wood, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e8cf718a-d77f-4d7a-b06c-2baf824296ea","1076322","173001.nosub[1]","shield","wood, ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9211b8c1-1748-48f0-a940-9279e652c892","1076401","173087.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9eccb254-ad8c-45f8-a0da-e5753d6dd218","1076403","173088.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"b77ef762-e329-4703-8c9c-530f58fcd525","1076404","173089.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"03eceafa-c49c-48e3-8830-601581f2e004","1075862","173090.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"05dd7e57-ef47-431e-b0a9-0c980064f225","1075863","173091.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"7911793f-e198-4c35-bd6d-c6fff8c7530d","1075864","173092.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"d6e42f93-176d-4a68-90dd-08e0798bc13e","1075866","173094.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"620e7d71-5e12-4c5e-9d23-672f73014f0f","1075867","173095.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"600fc0a4-a308-4b93-b06c-090469d5e39e","1075871","173098.nosub[1]","boomerang","ochre","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
