"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b3b0d1b2-efdb-44b5-a820-77832801f8f4","1098692","194617.nosub[1]","handaxe","stone; mylonite","","Acheulean","","","","","[3198] M. R. Kleindienst (Gift)","
"
"44e33fcd-59bc-40d9-80ab-c68b5c289498","1098693","194618.nosub[1]","handaxe","stone; mylonite","","Acheulean","","","","","[3198] M. R. Kleindienst (Gift)","
"
"8f52db8f-9513-450c-94ed-894d82c95a2e","1128355","222366.nosub[1]","flake","stone; mylonite","","Middle Stone Age","","","","","[3261] Dr. G. Cole (Gift)","
"
"e5a2c882-c647-4bb4-984a-7f59e32c75e8","1215095","304035.nosub[1]","handaxe, pointed ovate","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"eb411005-1ad6-4538-b835-6703f20734fb","1214791","304050.nosub[1]","cleaver-flake","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e500da80-4b59-4ba9-983d-6b201bdfaf1b","1214875","304061.nosub[1]","handaxe","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"526e0cc9-9d3a-42a6-81e2-77086b75909d","1215080","304069.nosub[1]","convex steep scraper","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"73737896-4c2b-45d3-a0b8-601707660b6b","1215085","304073.nosub[1]","cleaver","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f0fa0df8-f598-4e03-9fbf-d2060ed51e16","1215088","304076.nosub[1]","chopper","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"94063f9c-9ebb-436b-8d41-74c66dede49d","1214978","304084.nosub[1]","irregular flake","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"04143feb-a201-44ed-9c1d-a923d3049dfb","1214767","304112.nosub[1]","handaxe, pointed ovate","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1b694fd8-8a44-42d5-b67b-829611650fd0","1214885","304160.nosub[1]","cleaver","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"79f94a83-4be8-4e4d-ae2f-5449c82f0060","1215180","304209.nosub[1]","cleaver","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"47aa91f8-0166-4878-91fc-c86b98062e70","1215187","304215.nosub[1]","trimmed flake","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e4309d86-ed52-478f-87c5-030be56fc516","1215293","304287.nosub[1]","scraper","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d1da548b-94bb-4162-8d63-eea75c4b5101","1215320","304325.nosub[1]","handaxe, ovate. well worked bifacially.","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7ce07268-dc82-4c98-acfe-ce6f08a85efd","1215226","304338.nosub[1]","flat biconical core","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9f35736c-7bd6-495f-b7fc-9de8cf696c12","1215021","304354.nosub[1]","cleaver flake","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"88d6918a-82cb-44e4-a83f-0f2fca2ecc5c","1215334","304356.nosub[1]","cleaver","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"682adb1f-76a1-4190-9bcf-9d5520412f00","1215342","304364.nosub[36]","flake fragments with talons","stone; granite, stone; metavolcanic rock, stone; granite, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8eabf030-1067-4326-857d-03ffb9f37356","1215422","304403.nosub[1]","handaxe, irregular","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"dff62976-3134-4c0c-be72-7da3f6f29374","1215395","304420.nosub[1]","convex scraper","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4ec304b8-aa5a-4c1b-b8ba-2ce8b5314287","1215399","304422.nosub[1]","notched flake","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0e14cf6b-3c5a-40f4-8957-9964404ea742","1215400","304423.nosub[1]","handaxe, asymmetrical pointed ovate handaxe of breccia-mylonite","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f875b15f-c10a-4e9c-b538-556640b63d00","1215402","304425.nosub[1]","handaxe, broken","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7392dc0e-8452-468c-94b7-af7d2715f19e","1215454","304447.nosub[7]","flakes -7","stone; mylonite, granite, quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fa60db4e-5253-45e0-a963-b73eeda3f834","1215457","304450.nosub[1]","coreaxe","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"799ea824-9530-46b4-ba49-91b95c40d4d9","1215458","304451.nosub[1]","pick","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"36af4eb0-e1b2-4dd9-baf8-06d4f2220f5d","1215460","304452.nosub[1]","handaxe, ovate","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"bcc8fc84-f33b-4a63-af4d-66451d1f33d3","1215508","304456.nosub[1]","handaxe","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"16d5ca6e-909f-48c2-910f-570791c0be07","1215404","304484.nosub[7]","flakes and fragments- 7","stone; quartz feldspar, stone; quartz, stone; granite, stone; mylonite, stone; dike rock","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"45c0d436-16ac-4940-8f32-c909adb8591a","1215442","304570.nosub[9]","flakes and flake fragments- 9","stone; quartz, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a03a01ed-4eab-41a3-a9a9-43d8cd357882","1215795","304714.nosub[26]","flakes and flake fragments-26","stone; quartz, stone; granite, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f0402c1e-c43c-4969-a103-28583cec7712","1215412","304775.nosub[1]","handaxe, asymmetrical ovate","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7fd6a74d-8b3a-4efd-8d7c-7bccf0e922d2","1215734","304801.nosub[1]","handaxe, pointed ovate","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"407abc2c-7eea-4f11-8d82-e19a431b48dc","1215870","304824.nosub[1]","handaxe, pointed long ovate handaxe of platy mylonite, tip broken","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8bc221da-681f-44de-8473-01698153eeec","1215881","304834.nosub[1]","cleaver","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a743512e-0580-468a-a067-8dec1e2aff16","1215886","304839.nosub[1]","handaxe, pointed ovate","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"62cc575f-8f0e-4586-8d81-4f8887498ee9","1215565","304852.nosub[29]","flakes and flake fragments","stone; quartz, stone; quartz feldspar, stone; mylonite, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5327c6d2-a66e-4328-b291-71d09cb2fce3","1215566","304853.nosub[2]","flakes","stone; pseudoporphyry, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5846e1f7-d108-454c-84df-c7360b28f14c","1215567","304854.nosub[2]","1 chip, 1 chunk","stone; quartz, stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1fbfe478-1b84-47e6-b2c3-24778a715aec","1215681","304863.nosub[1]","handaxe, long ovate. tip broken","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"dc0f29de-1c14-474f-886f-05e6ba439d1b","1215912","304866.nosub[1]","cleaver","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"da842d3f-e576-4591-a0ef-98e4681316a2","1215896","304886.nosub[9]","flakes-9","stone; mylonite, quartz, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0375b127-ff7c-4568-b72d-b5a1381d86cc","1215897","304887.nosub[8]","flake fragments-8, blastostone; mylonite","stone; mylonite, stone; granite, stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d56b987e-bd6b-4b8d-a9ed-2a020dbdf394","1215908","304897.nosub[1]","handaxe, backed handaxe made of mylonite-breccia","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"78e96cf9-82a8-4a00-a040-6869f89de187","1215943","304903.nosub[1]","handaxe","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"60c2d63d-fb63-4396-a7c1-b6d701b48381","1215945","304905.nosub[1]","handaxe, irregular lanceolate","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2c31355e-5e2f-437c-84bc-0aca23b56a2a","1215946","304906.nosub[1]","handaxe, asymmetric long ovate","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e2e38f5d-45f9-4848-b24d-0d8f694c66e3","1215947","304907.nosub[1]","handaxe, irregular lanceolate","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"204130d5-d23e-438d-80e5-dd25eea305e4","1215921","304936.nosub[1]","flake","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fa2e8115-db07-4adf-872d-5ed55d5e5de7","1216012","304957.nosub[1]","thick sectioned biface","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"52f00973-25b2-4433-a5f5-9a48ce225ae7","1216016","304961.nosub[1]","handaxe, asymmetrical ovate","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"426eee4f-c411-46f8-926b-32eec1c35d09","1216026","304971.nosub[1]","handaxe, asymmetric ovate","stone; mylonite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
