"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2027ee58-f82d-4858-ad03-135e29c2e32d","1012587","111990.nosub[2]","pipe","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1560] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/105/EX2015_1a_111990_ReferenceImage.jpg"
"c272f540-b218-40dd-a0af-6ed0050d29fe","1024672","123549.1,.2","charm box and backing","metal; copper alloy - tootnague / paktong (white copper), metal; copper, metal; brass, coral","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1ec42df-55fc-4a00-9e2f-b15843045e4b","1025121","123882.nosub[1]","signet ring","metal; copper alloy - tootnague / paktong (white copper)","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9d6376b0-a3b0-478d-8c8a-84459277dc8f","1025504","124277.nosub[1]","ring","metal; copper alloy - tootnague / paktong (white copper), stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8a724f9a-bdc2-4f21-9eb8-daa182c49c4d","1025505","124278.nosub[1]","ring","metal; copper alloy - tootnague / paktong (white copper), stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7fbe31e4-06fe-47e5-985e-eb14fed3f20c","1025545","124279.nosub[1]","ring","metal; copper alloy - tootnague / paktong (white copper), stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6e49f7de-4090-4109-863a-9cf281fdca60","1025547","124280.nosub[1]","ring","metal; copper alloy - tootnague / paktong (white copper), stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"320a0ae7-5cf2-4086-be25-d230bc34bc86","1027841","126430.nosub[1]","pipe","ivory, metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/297/CSA46200.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/396/EX2015_1a_126430_ReferenceImage.jpg"
"7f1f6f79-9f93-49e2-9543-2370f4676098","1027825","126440.nosub[1]","pipe","wood, ivory, metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/402/EX2015_1a_126440_ReferenceImage.jpg"
"6fb6bae9-9427-42b6-85a3-6185261874b7","1354349","126444.B","pouch","wood, glass, metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|/modules/file/icons/application-pdf.png"
"e157e4c7-6b42-42d8-962d-5f8c8c812ef9","1354350","126444.A","pipe","wood, glass, metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/404/EX2015_1a_126444A_ReferenceImage.jpg"
"ddf515f2-6370-4529-bc4f-5cdf9b2ee6a7","1027833","126450.nosub[1]","water pipe","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/103/CSA46202.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/406/EX2015_1a_126450_ReferenceImage.jpg"
"3de599e1-fe32-40b4-8a76-9453558113ee","1027883","126456.nosub[5]","water pipe & access.","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/410/EX2015_1a_126456_ReferenceImage.jpg"
"75ac37eb-f533-4060-aadf-e8dc0f17e942","1027884","126457.nosub[5]","water pipe & access.","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/411/EX2015_1a_126457_ReferenceImage.jpg"
"e3ba7619-e57b-4ec2-939c-8e18cda30ce6","1027885","126458.nosub[6]","water pipe & access.","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/412/EX2015_1a_126458_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/809/413/EX2015_1a_126458_ReferenceImage.jpg"
"94ab74c4-153f-4909-ae73-1e18d4c49fdf","1027842","126459.nosub[6]","water pipe & access.","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/107/CSA46203.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/414/EX2015_1a_126459_ReferenceImage.jpg"
"448d7806-876b-4178-8e5b-4f8b15563a76","1027844","126460.nosub[6]","water pipe & access.","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/251/EX2015_1a_126460_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/252/EX2015_1a_126460_DetailImage2.jpg|https://fm-digital-assets.fieldmuseum.org/812/253/EX2015_1a_126460_ReferenceImage.jpg"
"a86e48f6-d74b-4806-8158-2e13c78c5a31","1027845","126461.nosub[6]","water pipe & access., Water-pipe of tootnague, attached by cord to case covered in centre portion with ivory, undecorated. Fitted with box, pincers and scraper each with brush on end.","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/107/CSA46203.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/415/EX2015_1a_126461_ReferenceImage.jpg"
"50ee6aff-0e1f-41f1-82d6-f6b1ca66a0c4","1027846","126462.nosub[8]","water pipe","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/416/EX2015_1a_126462_ReferenceImage.jpg"
"f552f404-4735-4b00-a07c-b164d90289aa","1027847","126463.nosub[1]","water pipe, water-pipe of tootnague, attached by cord. with ornament, to case covered with leather cut in openwork design representing basketry and floral panel. Fitted with box (lid etched within), scraper with brush end and pincers attached by chain.","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/101/CSA46197_A.jpg|/modules/file/icons/application-pdf.png"
"e23aeacf-9a62-49f6-849d-cce4c1eabeab","1027848","126464.nosub[6]","water pipe/accessories","metal; copper alloy - tootnague / paktong (white copper)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/417/EX2015_1a_126464_ReferenceImage.jpg"
