"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"76c94c1e-c74c-4340-a427-86a87168f644","1259309","340582.nosub[1]","poncho","cotton, acrylic","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"2345fe41-85bf-4cce-931d-f32e06af4dc6","1262607","341993.nosub[1]","poncho","cotton, acrylic","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"f611a8cf-d4fe-482e-8790-5ee8e7782c61","167055","343091.nosub[1]","belt","acrylic, cotton","","","","","","","","
"
"e52164ff-783b-49b2-bdb3-03f126ee35b9","167057","343092.nosub[1]","bag, shoulder bag; white bag with narrow upright bands; tether strap and fringed rim; means of manufacture: machine woven, textile","cotton, leather, acrylic, metal, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/216/824/343092.JPG"
"16119fdb-5f8a-4bd0-b376-01baeb5382eb","167060","343094.nosub[1]","skirt","acrylic, cotton, satin polyester","Mazateco","","","","","","","
"
"e21bcfd1-d393-4c6c-9969-a88fe387aa89","167097","343096.nosub[1]","shoulder wrap, textile","cotton, acrylic","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/217/410/343096.jpg"
"c085b929-87fb-49c7-838d-b84d337306ae","167175","343102.nosub[1]","textile","cotton, acrylic","","","","","","","","
"
"73f9b96b-8816-4955-b4cb-a3d4e34cdf14","169869","343107.nosub[1]","garment","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/216/837/343107.jpg"
"f33c813d-8db4-4b15-9398-886b7469981c","169871","343108.nosub[1]","garment","cotton, acrylic","","","","","","","","
"
"a28332d0-a256-44d8-bd65-76d55dbbfb4c","169876","343109.nosub[1]","garment","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/360/054/T2002_12_461.JPG"
"c6fe6a84-10c8-4823-9f2c-bd1a5c685075","169962","343110.nosub[1]","garment","cotton, acrylic","","","","","","","","
"
"663d60af-c807-4bc4-a346-d1bc8df8d5b9","170218","343114.nosub[1]","garment","cotton, acrylic","","","","","","","","
"
"90a461db-392f-45eb-afe2-ea95ab463b57","170219","343115.nosub[1]","garment","cotton, acrylic, cotton and rayon floss","","","","","","","","
"
"94ced647-9337-4823-9f69-b13a26d33999","170358","343123.nosub[1]","garment","cotton, feather; duck, acrylic","","","","","","","","
"
"70d158e2-ec65-407e-b775-dd0bfa9adc94","170360","343124.nosub[1]","textile","cotton, acrylic","","","","","","","","
"
"a89583db-e91e-44fc-aeb3-b9251e32fdf0","170361","343125.nosub[1]","shirt","cotton, acrylic","","","","","","","","
"
"24a7663d-8a25-4b09-9dfc-42dcc26a058a","170378","343128.nosub[1]","garment","cotton, acrylic","","","","","","","","
"
"272ea6bb-774e-4012-a7e4-c018ce93fb0c","170479","343138.nosub[1]","textile","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/230/706/343138.JPG"
"8ca561d0-510f-437e-b7b2-766117395b1b","170640","343146.nosub[1]","textile","cotton, acrylic","Mayan","","","","","","","
"
"655ecce2-7ecb-47ee-9b8b-a8a86b8b49a4","170703","343149.nosub[1]","textile","cotton, acrylic","Mayan","","","","","","","
"
"91732292-2a7a-4c2a-97bc-9564f9950c35","170711","343155.nosub[1]","textile","cotton, acrylic","Maya","","","","","","","
"
