"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1d89b340-1ece-40fc-8a0f-625b863ac04d","1074842","171711.nosub[1]","basket","vegetal fiber","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"598f7632-6ac1-4774-bcab-3ebd2106d75b","1074843","171712.nosub[1]","basket","vegetal fiber","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"0b8a3b4f-16a4-4146-b9c8-1cd8de3d4136","1074844","171713.nosub{4}","basket, basket, broken into 4 pieces","vegetal fiber","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"4f035619-1519-4927-bc59-a4b5739f6601","1074845","171714.nosub{2}","basket, basket and bag of fragments","vegetal fiber","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"de3bf19f-ce15-4d8e-b6e3-af305ab6b258","1074846","171715.nosub[1]","basket","vegetal fiber","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"67837c39-8729-4209-8bf4-d11178c63f7a","1074925","171716.nosub{3}","container, container; half calabash, broken into 2 pieces and bag of contents","gourd","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"1b5e2d71-d917-44b3-b60c-fc02709bbfb9","4585500","171717.1","container fragment, 1 of 3 container fragments from half calabash with incised lines leaving a zigzag pattern and lower border of spirals; Dimensions (unbroken): H = 4.2 cm; W = 7.75 cm; L = 10.0 cm","gourd (calabash)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"4b459d78-f2d4-478b-a858-9f66fdf43f2f","4585501","171717.2","container fragment, 1 of 3 container fragments from half calabash with incised lines leaving a zigzag pattern and lower border of spirals; Dimensions (unbroken): H = 4.2 cm; W = 7.75 cm; L = 10.0 cm","gourd (calabash)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"6b911a23-2106-44f5-83a1-6388459cdce0","4585502","171717.3","container fragment, 1 of 3 container fragments from half calabash with incised lines leaving a zigzag pattern and lower border of spirals; Dimensions (unbroken): H = 4.2 cm; W = 7.75 cm; L = 10.0 cm","gourd (calabash)","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"d5259c78-6b79-400f-856a-d82818785844","1074928","171718.nosub{6}","container, container; half calabash, broken into 6 pieces","gourd","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"d750c7e4-bc96-4d38-b6e7-3b2f71c42752","1074929","171719.nosub[1]","jar","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"020f38ad-5d95-4907-b17d-9293b4e0639e","2764243","171720.2","jar fragment (sherd)","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"d1f24f11-0410-4a9f-84ab-a991c6da7c9e","2764249","171720.1","jar","clay (ceramic)","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
"
"55658d1e-08fa-45cd-83f2-b622707dba30","1075002","171794.nosub[1]","spatula","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"e8b5742f-6d66-4673-834a-ec1beb3cf6d4","1075003","171795.nosub[1]","spatula","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"4733af2f-d1ec-445b-85d3-0a5edb067fda","1074972","171796.nosub[1]","spatula","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"a751a986-7fc3-447a-ab60-a70dcdee896d","1074975","171798.nosub[1]","spatula","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"7a64e08e-e77f-41ac-ad27-32a85f87eb0b","1074976","171799.nosub[1]","spatula","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"2053c539-b8fa-4ebb-92d7-e6bf47db8af0","1074977","171800.nosub[1]","spatula","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"254813e9-d8d6-4e51-9c0e-186d816cec03","1074978","171801.nosub[1]","spatula","bone","Atacaman","","","","","","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
