"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d5cb5f8f-5ee2-4704-89c9-18d58dc184d3","1003253","103662.nosub[1]","club","wood","Fijians","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/685/103662..jpg|/modules/file/icons/application-pdf.png"
"a57c37e0-1088-4b93-bc9e-6e1f4b3f3e0f","1011831","111346.nosub[1]","club","wood","Fijian","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/204/425/111346..jpg|/modules/file/icons/application-pdf.png"
"309f8db8-9d7e-4a57-87ce-6b78a0845ba4","1036594","135458.nosub[1]","beater for tapa (bark cloth), wooden beater for masi / tapa bark cloth; [ike /] iki; a three sided club of nokonoko wood; used in finishing off of masi bark - see sketch on catalog card","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/632/135458..jpg|/modules/file/icons/application-pdf.png"
"09d4c029-ff07-43e7-aab4-11467e0d410e","1036595","135459.nosub[1]","beater for tapa (bark cloth), wooden beater for masi / tapa bark cloth; [ike /] iki; a four sided and grooved club used in beating masi - see sketch on catalog card","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/420/671/CN0022_135459_ConditionPhoto_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/124/604/A107464.jpg|/modules/file/icons/application-pdf.png"
"37a34b96-1903-47d2-be1b-9457496e7216","1036596","135460.nosub[1]","beater for tapa (bark cloth), wooden beater for masi / tapa bark cloth; [ike /] iki; a four sided club with hand hold - see sketch on catalog card","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/633/135460..jpg|/modules/file/icons/application-pdf.png"
"52e4b2f6-7d88-4d90-aa13-1110ceba389a","1037244","135508.nosub[1]","beater, wooden beater for sennit; ai tuki ni magi magi; same as 135509 [ is rooler [/ roller] shaped, tapering to ends], but larger","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"362cc3cf-4368-4201-8387-179b18844601","1037317","135509.nosub[1]","beater, wooden beater for sennit; ai tuki ni magi magi; is rooler [/ roller] shaped, tapering to ends; goes with 135507; from the coasts of Fiji","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc95bbf3-a25f-4fe2-b272-20863d8b961b","1037294","135565.nosub[1]","dish, wooden food dish","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/726/135565..jpg"
"a03ca23a-f436-4115-b9b5-8dfe0dea3e1e","1037374","135566.nosub[1]","dish, wooden food dish","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/727/135566..jpg"
"eef3952d-73cd-401d-9302-61ed2dbe71db","1037375","135567.nosub[1]","dish, wooden food dish","wood","Fijian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/728/135567..jpg"
