"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"68079a03-c995-467d-8c92-fe2b3466f15d","1067037","163963.nosub[1]","lance","metal; silver, palm wood","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec6b2407-c3c4-415c-a4f5-26cab71627ab","1067038","163964.nosub[1]","shield","metal; brass, rattan","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e5c39d5-72cf-4cf5-8c6e-ccca3a93a215","1067039","163965.nosub[1]","lance","metal; brass, wood","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"661a4cc1-c4af-42ff-bbf0-c9b15a05e7ae","1067040","163966.nosub[1]","lance","metal; brass, wood","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"74a5a278-20f7-4ba5-8686-f8a8ad6bdf6f","1066991","163975.nosub[1]","cresent blade","horn","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a4689ea0-aa0f-4b19-8193-dbc00ff2a160","1367744","163976.2","sheath for knife","horn, wood","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"161b7678-cd4c-427c-877c-28a45b9c090d","1367745","163976.nosub[1]","knife","horn, wood","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"49619326-d298-46ff-a370-43194df4ee3d","1066995","163979.nosub[1]","knife","","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"61ba2fe6-222e-4dbb-a56a-95321c663b9f","1066996","163980.nosub[2]","knife","wood","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"29492801-0030-4945-827a-2b9679920165","1066997","163981.nosub[2]","knife and sheath for knife","wood, horn","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"13341ecf-d579-4621-8b68-5b02331a2009","1066998","163982.nosub[1]","knife and sheath for knife","ivory","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e705331-8c48-4114-9980-7892065b55c6","1066999","163983.nosub[2]","knife and sheath for knife","horn, wood","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"51559018-243f-4682-8e09-393f11e1eb92","1067000","163984.nosub[2]","knife and sheath for knife","","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a81974e-5ca2-4f41-9faa-f660eee637e8","1067001","163985.nosub[2]","knife and sheath for knife","horn, wood, metal; silver","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e38500c-2b30-4c5b-a0ea-637692471b2b","1067002","163986.nosub[2]","knife and sheath for knife","","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f571ed84-95ea-4bf7-972e-469e2bfb92a4","1067053","163987.nosub[1]","sword","horn","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"345485d5-d6ad-4baa-97b7-4d6464bedd50","1067054","163988.nosub[1]","knife","horn","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"43743ec1-4e73-4e91-95ad-4b98c2d95a5a","1067055","163989.nosub[1]","knife","horn","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e5fedff-4847-4c14-ad96-69d81a530973","1067056","163990.nosub[3]","sword and sheath for sword","metal; silver, metal; silver plate","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"126766e1-1460-4de2-97c3-d33bf1cafdb7","1067057","163991.nosub[2]","knife and sheath for knife","metal; silver","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"32c59de0-ceed-4b34-8819-ae4a4cb73c68","1067058","163992.nosub[2]","sword and sheath for sword","metal; brass, wood","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
