"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c750aa4c-5d31-49d1-8c9b-90d09c6b0ed7","1070824","167583.nosub[1]","textile","cotton, silk","Skala","modern","","","","","[3817] L. Abelson (Gift)","
"
"687e0955-108e-40cf-9084-1c751ef5ebcd","1087870","184021.nosub[1]","shroud, garment; lamba mena; shroud of cotton; striped and a few small figures in silk, textile","cotton, silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"705811e1-38a6-404e-a739-9c036527818e","1087875","184026.nosub[1]","garment, garment; lamba; cloth / shawl (?) of cotton with edge and center stripe of gray silk; old rare | Collection Capt. Marshall Field Expedition to Madagascar, 1925-27. R. Linton, Collector | Notes small | Width | Length | Height | Price , textile","cotton, silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b55a2eda-43f3-4d1f-a264-6a992e0773e3","1087876","184027.nosub[1]","shroud, garment; lamba; cloth / shawl (?) of alternate stripes of cotton and hemp; red silk edge; old; very rare, textile","cotton, hemp, silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e846809c-457f-434f-b0ca-1074845f63af","1087878","184029.nosub[1]","garment, garment; lamba; cloth / shawl (?) of wild silk and cotton; broad colored border and stripes; 4 broad white stripes; old; worn, textile","silk, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3732f28-a118-4d1d-887d-bcb024131f76","1087881","184031.nosub[1]","shawl, garment; lamba arindrano; cloth / shawl (?) of silk and cotton blend; narrow white stripes in center; tan esdge; broad black border with stripes in center; old; worn, textile","silk, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9bf2f1e3-780a-4c06-b512-c9083ecaeeee","1087882","184032.nosub[1]","garment, garment; lamba arindrano; cloth / shawl (?) of silk and coton blend; very broad border; narrow black and white lines in center , textile","silk, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"18826f2c-fade-4c12-9e4b-35db17a668b4","1087884","184034.nosub[1]","garment, garment; lamba arindrano, cloth / shawl (?) of silk and cotton blend; olive green stripe in inside border; white broader than black in central stripes, textile","silk, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0eda382e-aaa0-4be4-866f-9c41516b924a","1087885","184035.nosub[1]","garment, garment; lamba arindrano, cloth / shawl (?) of silk and cotton blend; bluish green stripe in border; central white stripes; narrow; widely spaced, textile","silk, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5ecff5a-7c0f-4f72-ad4c-c7a7d7d629cf","1087886","184036.nosub[1]","garment, garment; lamba arindrano, cloth / shawl (?) of silk and cotton blend; blue in border stripe; inside white stripes with black line in center; old; worn; very rare form, textile","silk, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"160c79ba-5a3f-47ea-92d5-1b5b94edcfc3","1087891","184040.nosub[1]","garment, garment; lamba; cloth / shawl (?) of natural color twisted raffia; border of gray and red wild silk; old; rare; cotton cross threads, textile","vegetal fiber; raffia palm, silk, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d1f8dab1-f9ce-4728-b79d-fbb06405d1ed","1087956","184090.nosub[1]","cloth, textile","silk, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/604/A113825c.jpg"
"44623966-2e6d-4f3a-b198-31f36cc9177d","1090626","187234.nosub[1]","cloth, textile","cotton, silk","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"03042f35-8140-42d6-8709-da110c1c9359","1767557","352174.nosub[1]","sash, shoulder sash","cotton, silk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/149/T2010_12_65.JPG"
"4c1c6efa-be91-48e4-aedf-4841041aba36","1767658","352194.nosub{2}","dress","silk, cotton, shell","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/195/T2010_12_85.JPG"
