"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1b60d7da-3613-49a6-a4b0-84590386cd31","1064944","161965.nosub[1]","necklace","metal; silver, metal; gold plate, stone","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"18166f5b-b081-4820-8d26-902ffe49b11d","1064946","161966.nosub[1]","necklace","metal; silver, metal; gold plate, stone","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8df7a17-1d31-431b-a3fa-d4fa7a505120","1065007","161986.nosub[1]","ring","metal; silver, stone","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"48668e07-8623-4c29-ac8f-7beb2e692b6b","1066283","163795.nosub[1]","bracelet","metal; silver, metal; gold plate, stone","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8b8c457-5a43-43e6-9393-2324b919b32b","1066288","163799.A,.B","buckle","metal; silver, stone","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ddf34d42-5b33-455d-a329-17cd400052a5","1066925","163816.A,.B","hairpins","metal; silver, stone, stone; diamond","Javanese","","Asia, Indonesia, Malay Archipelago, Indonesian Archipelago, Madura Island, East Java Province","","Indonesia","East Java Province","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1749740c-6601-4add-a48b-fc007aae6899","1066930","163820.nosub[1]","hairpin","metal; silver, metal; gold, stone","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"590e8c4a-a206-48bf-ba3f-04cf5d6bc635","1066938","163832.nosub[1]","hairpins","metal; silver, stone","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"39aaccd2-a9d2-494b-8692-cfa1e094cc7d","1066946","163839.nosub[2]","earrings","metal; silver, stone","Madurese","","Asia, Indonesia, Malay Archipelago, Indonesian Archipelago, Madura Island, East Java Province","","Indonesia","East Java Province","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d271c6c4-e5af-4cb6-9d42-6adf6f5b02fa","1367135","163847.A","ear plug","metal; silver, stone","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a3fbaf9-27a0-4cba-90a4-ab623280771c","1367136","163847.B","ear plug","metal; silver, stone","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
