"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"df13c6cd-4918-4f2b-bf49-360d6ff20502","1123878","217989.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"63394314-27cc-4ad2-8e4d-7eef5edc1e47","1123570","217990.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d2942915-dfa2-4e9f-a5f6-da10ed86ccb7","1123571","217991.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"64a36183-3c52-4b0c-8fb8-8c9627226f40","1123436","217992.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"29c105fe-08f8-4a02-8267-e592f3a4fb20","1123437","217993.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c3b7d384-25bb-49c1-b863-b0c97af27403","1123438","217994.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"26ec0e30-0fc1-4e8b-8e80-88412ee1597c","1123439","217995.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4e125ae9-1722-4ea0-963e-36f369cacaf2","1123582","217996.nosub[1]","point","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"42a4e452-1e4a-43d6-a3b0-acf1737019d7","1123584","217997.nosub[1]","point","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"13e82cc8-82be-4cff-8ce5-e9ad9d4b46f9","1123585","217998.nosub[1]","flake","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"72b45900-c6af-4ea8-a905-fcf77d49e5fb","1123586","217999.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"824f337b-8973-4e8d-a44e-f2fcd2331463","1123587","218000.nosub[1]","point","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ba15d3e3-f8be-4e42-a09c-feab2d9e92c8","1123588","218001.nosub[1]","scraper","stone; quartzite","Primitive Lower Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
