"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"caba1f34-d79c-4f99-9f28-9a40fcea02e3","1066515","163587.nosub[2]","knife and sheath for knife","ivory, metal; silver","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad09dc9d-68fe-44e8-ad50-475134078fe5","1066516","163588.nosub[2]","knife and sheath for knife","horn, metal; silver","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e18e2f03-9568-4b6f-ba7c-d21ace9fe421","1066517","163589.nosub[1]","knife","wood","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"55ccf267-ac64-4c1a-b8f1-4f9adfd556a5","1066518","163590.nosub[2]","knife and sheath for knife","wood","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"afdfb520-28e0-4dd0-b9f1-d2d35a8501f0","1066519","163591.nosub[2]","knife and sheath for knife","wood","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf1ad7ba-2d31-4b71-ab8e-5eb9e12bdfda","1066520","163592.nosub[3]","knife and sheath for knife","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f3bfdb9-51ed-4071-aa24-84d4f9f34bad","1066521","163593.nosub[2]","knife and sheath for knife","horn","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2b86d6ef-154e-4f8c-bc95-e37876fbaae4","1066522","163594.nosub[2]","knife and sheath for knife","metal; silver","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0854676c-af4c-4dd6-9a26-a0457de8f70c","1066523","163595.nosub[2]","knife and sheath for knife","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dc76a0ad-0362-40f8-adf7-b0f451046553","1066525","163596.nosub[2]","knife and sheath for knife","horn","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"530a0c83-35fd-4456-bb8d-8f1b5e49c3e6","1066526","163598.nosub[2]","knife and sheath for knife","","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e57066d5-a601-4a82-a35b-408f470b98d6","1066603","163599.nosub[2]","knife and sheath for knife","horn, bone","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a77dd19-453b-4346-99e4-9635523dd4ea","1066604","163600.nosub[2]","knife and sheath for knife","bone","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cacdf900-505f-4e8a-a0d7-7c61beaf7350","1066605","163601.nosub[2]","knife and sheath for knife","metal; steel, silver, wood","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"10ecb9f3-7020-45a4-93f4-51e14ad3decb","1066606","163602.nosub[2]","knife and sheath for knife","horn, metal; silver","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
