"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9f2403aa-b2c0-462e-8b9e-3c3df6f1fb10","1008441","107991.nosub[1]","jasper scraper","stone; jasper","Paleolithic","Paleolithic","","","","","[2231] R. Schaap (Exchange)","
"
"79b84255-7fd7-4a10-adc9-4479dc721eee","1033935","132239.nosub[1]","adze head","stone; jasper","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"152b4b2f-7a50-4eee-b197-c875ac781039","1059089","156674.nosub[1]","cylinder seal, cylinder seal of green jasper","stone; jasper","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/167/CL0020_156674_OverallView_XMP2.JPG"
"9eb20dcd-ba21-4a32-b10f-84871f2e5244","1059382","156749.nosub[1]","stamp seal","stone; jasper","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/239/CL0020_156749_OverallView_XMP2.JPG"
"5cf537ae-f958-4cd4-8798-202c8f99db57","3045434","174041.10","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
"
"26e44281-8726-496f-b3f2-3587a9f990ae","3045430","174041.5","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
"
"4e19c63b-6b1e-41fb-9750-33bb0e00fcca","1371816","174041.1","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","","","","","[4036]","
https://fm-digital-assets.fieldmuseum.org/2112/691/CL0000_174041_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/692/CL0000_174041_1_InMountAngle.JPG"
"0677f2b1-2b1a-48ac-a7ea-6555869fbd42","3045445","174041.2","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
https://fm-digital-assets.fieldmuseum.org/2112/693/CL0000_174041_2_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2112/694/CL0000_174041_2_InMount.JPG"
"914f7379-d0f9-47f3-ad44-11f79388dc47","3045446","174041.6","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
https://fm-digital-assets.fieldmuseum.org/2112/695/CL0000_174041_6_InMountAngle.JPG"
"758a5dc4-b818-4679-9f32-d7235f9bb9e8","3045447","174041.7","earring, 1 of 16 earrings","stone; carnelian, stone; jasper, glaze","Egyptian","","Africa, Egypt","","Egypt","","[4036]","
https://fm-digital-assets.fieldmuseum.org/2112/697/CL0000_174041_7_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2112/696/CL0000_174041_7_InMount.JPG"
