"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"109640d6-0c8c-4ac1-b27d-a8b23ffc2f13","1353474","118344.A, .D, .E, .G, .H, .i","coat-of-mail","metal; steel, velvet, silk, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/800/CSA35495.jpg|https://fm-digital-assets.fieldmuseum.org/88/508/PCA75.jpg|/modules/file/icons/application-pdf.png"
"848241c8-0411-4298-ad74-f37507d7945a","1353475","118344.K,.L","coat-of-mail","metal; steel, velvet, silk, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/800/CSA35495.jpg|https://fm-digital-assets.fieldmuseum.org/88/508/PCA75.jpg|/modules/file/icons/application-pdf.png"
"462f8fd9-b2ce-4168-8007-24170dc26cbd","1353476","118344.B, .C, .F, .J","coat-of-mail","metal; steel, velvet, silk, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/800/CSA35495.jpg|https://fm-digital-assets.fieldmuseum.org/88/508/PCA75.jpg|/modules/file/icons/application-pdf.png"
"8a03ddb3-5dae-4c5c-a51f-3c110173f21c","1025007","123930.nosub[1]","hair net","velvet, paper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c7bb4101-4648-4988-8ae2-cfc0240148f1","1025239","124000.nosub[1]","fillet","velvet","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d086c23-229a-4e9d-9c1e-d40e242e1e78","1027029","125910.nosub[1]","hat","silk, satin, velvet","Manchu","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"5a60d277-3fcf-4009-938c-c40e7e3343cf","1027032","125913.nosub[1]","hat","velvet, silk, metal; silver, feather; kingfisher, shell; nacre - mother of pearl","Manchu","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/129/A98753.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"77926e2b-7a8c-42f0-a3fd-d144f1f17469","1354719","125915.nosub[1]","headdress, at least two pieces, Head-dress of Manchu princess, bride (up to age of 27), red velvet mounted with precious stones (in similiar style as 914).","velvet, stone","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6cf205e8-67cc-45bb-b2d5-aac2aa2d8e82","1354718","125915.nosub[1]","headdress, four small pieces, Head-dress of Manchu princess, bride (up to age of 27), red velvet mounted with precious stones (in similiar style as 914).","velvet, stone, feather; kingfisher","Han Chinese","Qing Dynasty - Manchu Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"462c7144-6efc-4b7f-9ba4-376d2330a568","1028380","126896.nosub[1]","velvet border, eight immortals","velvet","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
