"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"523b86e7-fea6-4cfc-ae6e-e44daa676ed8","1371821","174051.nosub{2}","shield","fiber, matting","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/319/CSA49915.jpg|https://fm-digital-assets.fieldmuseum.org/121/686/CSA59058.jpg|https://fm-digital-assets.fieldmuseum.org/119/470/CSA59053.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg"
"4327d304-1310-4b91-866c-af056a8a44c7","1371822","174051.nosub[1]","suit","fiber, matting","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/319/CSA49915.jpg|https://fm-digital-assets.fieldmuseum.org/121/686/CSA59058.jpg|https://fm-digital-assets.fieldmuseum.org/119/470/CSA59053.jpg|/modules/file/icons/application-pdf.png"
"72ebfad8-9f52-49cd-a302-b2d49274cbd5","1371977","174051.J","staff","fiber, matting","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/319/CSA49915.jpg|https://fm-digital-assets.fieldmuseum.org/121/686/CSA59058.jpg|https://fm-digital-assets.fieldmuseum.org/119/470/CSA59053.jpg|/modules/file/icons/application-pdf.png"
"6b41852c-645b-4ad8-a941-9ec90cf2a7b5","1077902","174401.nosub[1]","vessel","wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"49696673-7984-4ffd-9866-cd16d274a1e5","1077588","174415.nosub[1]","bowl","wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5046fda5-c2da-4e45-b3af-34e19e3d8ea2","1077590","174417.nosub[1]","bowl","wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0d847ef4-4a6b-440f-a115-430cc9cc0730","1077591","174418.nosub[1]","bowl","wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/150/A95768.jpg|/modules/file/icons/application-pdf.png"
"1c906cc8-e022-4833-808e-ec423ee3e099","1078295","174817.nosub[1]","rattle, Idiophone","metal; iron, metal","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5757f50f-03a2-4e8c-96f7-c7d029ca34f7","1078480","175066.nosub[1]","spear","metal","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a048139b-8654-49ab-9831-4a15b1db0b07","1078556","175136.nosub[1]","spear","metal","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"19aa0e7c-7b89-46fd-82c7-0156f455a04d","1078558","175138.nosub[1]","spear","metal","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aadb4595-6bfa-4bc2-be23-9c6b99f6e4f6","1078630","175167.nosub[1]","spear","metal","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7732b593-8234-4618-b630-36d8c717f42b","1078634","175170.nosub[1]","spear","metal","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4873eef5-5c24-4e2d-9c20-24c1d7018eea","1078702","175224.nosub[1]","spear, Idiophone, spear with iron pellets enclosed as rattle","metal; copper, metal; iron","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"83fb36be-a2fb-440c-ac9d-f5c3a551c08b","1078704","175226.nosub[1]","spear","metal; iron, wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dfd90c96-fd6e-4d1b-b4f4-a9fe95243f51","1078709","175231.nosub{2}","spear, Idiophone, spear with iron pellets enclosed as rattle","metal; iron","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d8234378-9e34-4e60-8e78-05a8f86c468e","702842","175294.1","sword","metal, wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
"
"116228a3-9632-4ddc-ba15-dac93f295b51","702844","175294.2{2}","scabbard (sheath) for sword on girdle","animal skin; reptile; crocodile, leather, gourd, skin, animal horn","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
"
"95af032d-3134-42c4-92e9-bad586b52479","1078987","175538.nosub[1]","stool","wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b9a2b81e-5f6b-43f8-9d6d-7e4e40a7639d","1078974","175571.nosub[1]","headdress","wood, metal; brass","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/106/266/A98079.jpg|/modules/file/icons/application-pdf.png"
"535ed994-9a8d-4d8a-ba14-ed94bd57c74d","1078800","175574.nosub[1]","mask","wood, paint","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/310/A98080c.jpg|https://fm-digital-assets.fieldmuseum.org/121/729/A98081.jpg|/modules/file/icons/application-pdf.png"
"59c10017-6a36-4213-a2ba-1bd07db7c558","1078731","175590.nosub[1]","mask","wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f893ff18-e482-4726-a66b-ab1f83085db7","1078854","175637.nosub[1]","headdress, bust and pedestal","wood, skin, cane","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8e089779-229b-4d26-bd5a-3ff1d9974390","1079103","175668.nosub[1]","figure","wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dd2a23eb-05a7-43c8-bdc9-985809e3d1d1","1079105","175669.nosub[1]","figure, anthropomorphic / human figure sculpture","wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"633333f3-3daf-44bc-bd48-6669a86fe645","1079106","175670.nosub[1]","figure, anthropomorphic / human figure sculpture","wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fff77d0a-7eea-4341-b11e-9dc6f5792d82","1079157","175705.nosub[1]","figure, anthropomorphic / human figure sculpture - man / male","wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bbff22b8-9e96-49e8-87d1-e870d3d3eb53","1079039","175713.nosub[1]","figure, anthropomorphic / human figure sculpture - woman / female","wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a2c99d94-8830-4528-a0bd-15335cf61aab","1079245","175850.nosub[1]","pipe stem","wood","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
