"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"60aca111-59f5-4679-a61e-c2829af11b81","698658","344044.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/319/378/344044.JPG"
"53da677c-7287-4ffd-8b78-afb3d2184a27","698659","344045.nosub[1]","bowl","gourd, beads, beeswax, metal (coin), seed, resin, animal hair, wool","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/186/344045.JPG"
"7911414d-4ac1-4217-94fc-be4b2658d334","698660","344046.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/319/379/344046.JPG"
"67ae3f1c-2654-44f5-9d61-bfdaa0970375","698661","344047.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/187/344047.JPG"
"597fc7c7-81e7-498e-8d56-f59b7c0383dd","698662","344048.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/319/399/344048.JPG"
"fa1884df-aad9-4569-ab5a-5c393450cbca","698663","344049.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/319/425/344049.JPG"
"49c7cbb3-d785-41b2-8eb1-c044eb48db30","698664","344050.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/188/344050.JPG"
"40aca50c-e627-4408-ad1d-241e64f97934","698666","344051.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/189/344051.JPG"
"b8b59e9a-fcbe-44e4-ac64-022024af0641","698668","344053.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/103/344053.JPG"
"75c22737-3fd9-46cd-9141-0d71ec302b65","698669","344054.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/159/344054.JPG"
"e2577682-865c-4593-b38e-88a1b206e224","698670","344055.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/164/344055.JPG"
"76557c51-aa63-4905-990f-388f2ae56f2d","698672","344057.nosub[1]","ornament","gourd, beeswax, beads","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/169/344057.JPG"
"21568bfc-f848-4e70-a489-f6cd068fbbe4","698673","344058.nosub[1]","ornament","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/170/344058.JPG"
"d4d543c4-3148-42af-b9c8-a7fe38ef2785","698675","344060.nosub[1]","ornament","gourd, beads, beeswax","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/190/344060.JPG"
"eb21c7b5-b76f-4b6b-a441-74221a9ec865","698676","344061.nosub[1]","bowl","gourd, beeswax, beads","Huichol","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/264/344061.JPG"
"db23a75a-9b24-45ae-af91-a17091e0efd4","697356","355217.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/600/355217_Overall.jpg"
"31e3e287-1bf3-4628-80ee-02e9ee382993","697357","355218.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/601/355218_Overall.jpg"
"af3c259a-f9d6-44c9-99b1-b6afb288143a","697358","355219.nosub[1]","bowl","gourd, beads, beeswax","Huichol","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/602/355219_Overall.jpg"
