"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d1bb8a92-074b-45c5-8b03-236e08279dec","3528854","164611.78","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f791e206-dc72-4199-b857-2d1088987c4b","3528855","164611.76","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"492b60f6-c1a7-49fc-ac79-034c79b2f2f3","3528856","164611.75","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fba4dfac-cab8-404f-ba67-ce79a7d473e7","3528858","164611.73","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ef9058ae-31b6-4b8c-82b4-904bc732738e","3528833","164611.99","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"295b4913-d158-4623-baa8-fb1116da3be4","3528834","164611.98","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e777f973-b9cf-46bc-b7f0-96ed37ea6052","3528835","164611.97","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4c61ec31-e5bf-4877-a91c-cdf4cb93bb06","3528836","164611.96","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"530b724d-40df-4fd2-ae81-8856594dd6fc","3528837","164611.95","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bf9c6e94-95fa-457c-9aa0-486b3bd743f3","3528838","164611.1","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2112/672/CL0000_164611_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/673/CL0000_164611_1_InMountDetail.JPG"
"76e561c5-9a46-4e4f-92af-3ed53bf869eb","3528839","164611.93","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d67e2832-6886-4f1f-803c-5e23ce72c626","3528840","164611.92","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"440606d7-9502-42e5-abfc-210aedc33b7c","3528841","164611.91","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fded6799-9477-4ea8-afdb-1551a186163b","3528842","164611.90","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"398ea331-e8f0-4cbf-9dc8-a9f89b531aca","3528843","164611.89","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"db07d6fe-89bd-496c-b163-227de3f792cb","3528890","164611.41","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f6415656-88ef-4056-9129-af4532bee674","3528891","164611.40","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1307c01d-5963-478d-ac2c-c6ec162ea2e9","3528892","164611.38","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"87afcf32-6743-4b67-a772-3c0c23cfad16","3528893","164611.37","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4262889d-fc58-4861-9699-b266dbc26b51","3528894","164611.36","figurine head, 1 of 125 figurine heads","clay (ceramic)","Toltec, Archaic, Transitional, Aztec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
