"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e54f1eeb-f36f-44cd-ac34-05ec1d20d9e5","1018978","118340.nosub[1]","tongue for polishing printing block, Curved tongue of steel with horizontal blade for smoothing and polishing the printing block.","metal; steel","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"109640d6-0c8c-4ac1-b27d-a8b23ffc2f13","1353474","118344.A, .D, .E, .G, .H, .i","coat-of-mail","metal; steel, velvet, silk, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/800/CSA35495.jpg|https://fm-digital-assets.fieldmuseum.org/88/508/PCA75.jpg|/modules/file/icons/application-pdf.png"
"848241c8-0411-4298-ad74-f37507d7945a","1353475","118344.K,.L","coat-of-mail","metal; steel, velvet, silk, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/800/CSA35495.jpg|https://fm-digital-assets.fieldmuseum.org/88/508/PCA75.jpg|/modules/file/icons/application-pdf.png"
"462f8fd9-b2ce-4168-8007-24170dc26cbd","1353476","118344.B, .C, .F, .J","coat-of-mail","metal; steel, velvet, silk, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/800/CSA35495.jpg|https://fm-digital-assets.fieldmuseum.org/88/508/PCA75.jpg|/modules/file/icons/application-pdf.png"
"b1898c72-099f-4797-8bb7-a02c4e9c63cc","1353364","118345.B-.G, .i-.K","coat-of-mail","metal; steel, silk, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/704/CSA35492.jpg|https://fm-digital-assets.fieldmuseum.org/105/703/CSA35497.jpg|https://fm-digital-assets.fieldmuseum.org/88/506/PCA71.jpg|/modules/file/icons/application-pdf.png"
"4b110fb7-46cb-425a-946d-1b23dc42a948","1353365","118345.A, .H, .L","coat-of-mail","metal; steel, silk, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/704/CSA35492.jpg|https://fm-digital-assets.fieldmuseum.org/105/703/CSA35497.jpg|https://fm-digital-assets.fieldmuseum.org/88/506/PCA71.jpg|/modules/file/icons/application-pdf.png"
"96cd5b13-ff1b-413c-a1b4-890133a316b7","1353477","118345.M","coat-of-mail","metal; steel, silk, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/704/CSA35492.jpg|https://fm-digital-assets.fieldmuseum.org/105/703/CSA35497.jpg|https://fm-digital-assets.fieldmuseum.org/88/506/PCA71.jpg|/modules/file/icons/application-pdf.png"
"c5ae90fe-7323-434d-9fd8-42c02d0b5928","3770656","235101.2","exercise ball, 1 of 2 exercise balls","metal; steel","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China, Hebei","","China","Hebei","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/383/A98491.jpg"
"a71f9960-fbe0-4430-9b06-a36f5845b281","3770657","235101.1","exercise ball, 1 of 2 exercise balls","metal; steel","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China, Hebei","","China","Hebei","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/383/A98491.jpg"
"73861407-475d-482f-8da1-368d559f2bbb","1162498","254185.nosub[1]","pair of scissors","metal; brass, metal; steel","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
