"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"41b5aa2d-b4c3-4502-8959-c7a34fcf516a","1030710","129128.1,.2","knife and sheath for knife, Name: Poko:- Man's work knife. Peculiarly shaped blade. handle of palma brava. hand grip of woven rattan. sheath -tampipi- is of rattan on a nearly rectangular wooden frame. Iron link belt. | Notes: Used for heavy work in the fields etc. Native forge work.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ddf27477-ef2c-4ff8-8808-44dad1d934da","1030711","129129.nosub[2]","knife and sheath for knife, Name: Pōkō: - Man's work knife and sheath - tampīpī -. Same as 129128. Rope belt. Brass knob of end of knife handle.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/891/CL0053_129129_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/892/CL0053_129129.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/893/CL0053_129129.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/625/CL0053_129129_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/626/CL0053_129129.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/627/CL0053_129129.2_Top.JPG|/modules/file/icons/application-pdf.png"
"37fcfdd9-5743-4e87-8b78-f392a77b7f84","1030712","129130.1,.2","knife and sheath for knife, Poko:- Man's work knife and sheath -tampipi-. Similar to 129128. Peculiarly shaped blade. handle of palma brava. hand grip of woven rattan. sheath is of rattan on a nearly rectangular wooden frame. Used for heavy work in the fields etc. Native forge work. Bands of pitch in sheath, also on rattan hand-hold of the knife.","metal; steel, metal; iron, wood; palm wood (palma brava), rattan, wood, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f861c5b2-b57a-4b19-ba82-18beb50395e9","1030746","129161.nosub[1]","spear, Name: Pang?do:- Small spear. Short head is joined to a short palma brava shaft by means of a brass ferrule and rattan lashings. Ring of beads and colored yarn at end of ferrule. Brass cartridge on end of shaft.","wood; palm wood (palma brava), brass, rattan, beads, yarn","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"27196a91-0a9b-41f2-9e44-ddaf7b6c483f","1030747","129162.nosub[1]","spear, Name: Pang?do:- spear. Similar to 129157. Palma brava shaft. Brass ferrule. Cord lashings. Shaft near head, is wrapped with rattan and with incised brass wire.","wood; palm wood (palma brava), brass, rattan, cord","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9ba2c1cf-3b15-407c-8d3b-530a9d11bcb0","1030748","129163.nosub[1]","spear, Name: Pang?do:- Long spear. Long heavy head, brass ferrule. Rattan lashings covered with pitch. Long shaft with pointed iron shoe on end.","wood; palm wood (palma brava), metal; brass, rattan, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"29d2c737-d5de-4a41-b7f2-ae8b3f207598","1030749","129164.nosub[1]","spear, Name: Pang?do:- spear. Incised brass ferrule. Rattan wrappings. Iron ""shoe"" in end of shaft.","wood; palm wood (palma brava), metal; brass, rattan, metal; iron","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d6c51786-d833-4da5-b5fe-7b86859cbab4","1030750","129165.nosub[1]","spear, Name: Pang?do:- spear with incised brass ferrule. Palma brava shaft has two layers of rattan near ferrule. Lower layer is covered with pitch. Brass cartridge shell on end. 2/ Ká?b is the light wooden cover for the spear head. The parts of the spear are called spear head - mata, brass ferrule - s?rs?r, rattan wrappings - budbud, shaft - ?dalan, end ""shoe"" - payos.","wood; palm wood (palma brava), metal; brass, rattan, metal; iron, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1bb6b0aa-efb5-4081-86b2-65bd1c294baa","1030761","129175.nosub[3]","bow and arrow, Name: b?sog and t?n?d:- Bow and arrow. Bow is of palma brava and is wrapped with rattan, over which is a layer of pitch. Rattan bow string is attached as described under 129174. The shaft of the arrow is a reed and to it is attached a double head, used for hunting birds.","wood; palm wood (palma brava), rattan, pitch, reed","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4f493d96-fa9d-4af1-b612-699b936e67d1","1030762","129176.nosub[1]","bow and 2 arrows, Name: bosog and tonod:- Bow and arrows. Bow same as 129175 but no pitch applied. Two double pointed arrows. Shafts of thin bamboo.","wood; palm wood (palma brava), rattan, bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
