"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c50f0228-d8a1-4875-8092-68b5eea0ead8","1008297","107838.nosub[1]","basket, Name: Basket. Bowl shaped sifter. Twined weave of very close mesh. Bamboo.","bamboo","Filipino","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"3fdf58d0-ff37-4fc1-b3b3-96c36887510c","1098090","194489.nosub[1]","purse","pandanus leaf","Filipino","","","","","","[3151] F. J. Mikowski (Gift)","
/modules/file/icons/application-pdf.png"
"95205f51-6b53-459c-a5b2-cfbc55030f8b","1098091","194490.nosub[1]","purse","pandanus leaf","Filipino","","","","","","[3151] F. J. Mikowski (Gift)","
/modules/file/icons/application-pdf.png"
"58604ee0-4b52-4c72-9c2f-cf8fae51c48f","1143972","236724.nosub[1]","statue of Virgin Mary,  Virgin Mary, single piece of wood. Standing figure with praying hands, loose full-length white garment tied at waist, V necked, long sleeves; loose, pale blue cape across shoulders; long wavy dark hair parted in middle; pale painted flesh; pedestal with raised head and wings of angel in yellow. 19th Cen., possibly earlier. Condition: nose broken, 3 metal circles on edge[s][""s"" crossed out with x] of hands, paint quite worn and cracked. Molave wood.","wood, paint","Filipino","19th c. or earlier","","","","","[3487] K. Kimberly (Gift)","
https://fm-digital-assets.fieldmuseum.org/1263/414/CL0053_236724_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/233/CL0053_236724_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1638/286/CL0051_236724_Front_0001.jpg|/modules/file/icons/application-pdf.png"
"2b17b538-8a80-40ff-8980-3bd8c54de1e6","1153799","246079.nosub[1]","statue of Virgin Mary, Tag: Philippines. Saint figure., Description: Hard wood statue of the Virgin Mary, painted brown, black and white. White of gown darkened to brown, long cloak black, flesh colored brown. Chips on face, crown, several fingers broken off. Fore-shortened arms. Stands on square wood base. [L. Stein]","wood, paint","Filipino","","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/917/CL0053_246079_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/650/CL0053_246079_Front.JPG|/modules/file/icons/application-pdf.png"
"837d6e1f-6db6-44af-9798-55886949fe5d","1166212","257663.nosub[1]","stoneware jar, object: Stonewear [sic] jar. material: ceramic. Description: Small stonewear [sic] jar, ovoid form with high shoulder; upper portion in dark coffee-colored glaze, Annamese - 14th-15th century. Similar vessels can be seen in - - 'Ceramic Art' plate 140 - by Willets.","ceramic","Filipino","","","","","","[3403] J. Hoellen (Gift)","
https://fm-digital-assets.fieldmuseum.org/375/631/CL0034_257663_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/630/CL0034_257663_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/632/CL0034_257663_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1160/256/CL0048_257663_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1160/257/CL0048_257663_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1160/258/CL0048_257663_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1160/259/CL0048_257663_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1160/260/CL0048_257663_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1160/261/CL0048_257663_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1160/262/CL0048_257663_Top.jpg"
"d3451c3a-862c-4eff-b15b-3159364e9ed2","1166232","257686.nosub[1]","jarlet","ceramic","Filipino","","","","","","[3405] John, Joel D. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/1160/315/CL0048_257686_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1160/312/CL0048_257686_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1160/313/CL0048_257686_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1160/314/CL0048_257686_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1160/316/CL0048_257686_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1160/317/CL0048_257686_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1160/318/CL0048_257686_Top.jpg|https://fm-digital-assets.fieldmuseum.org/375/650/CL0034_257686_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/651/CL0034_257686_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/649/CL0034_257686_Bottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"95969baa-ac91-4f57-b11d-8f76c482fffa","3772380","257878.A","bracelet, Description: Woven cane bracelets; white bead design. |","cane, ceramic","Filipino","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao","","Philippines","Mindanao Island","[3543] F. C. Slocum (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/322/CL0053_257878.A_Top.JPG|/modules/file/icons/application-pdf.png"
"9ab17d70-0bfd-413e-8a12-c752280cb17b","3772379","257878.B","bracelet, 1 of 2 bracelets","cane, ceramic","Filipino","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao","","Philippines","Mindanao Island","[3543] F. C. Slocum (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/324/CL0053_257878.B_Top.JPG|/modules/file/icons/application-pdf.png"
"b7a57281-6c2c-4ffc-a13e-36993c4caaa3","1395343","257879.A","anklet, Description: Fine wire anklets wrapped with dark and light cane. One anklet broken and repaired with scotch tape.","wire, cane","Filipino","","","","","","[3543] F. C. Slocum (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/326/CL0053_257879.A_Top.JPG|/modules/file/icons/application-pdf.png"
