"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d6c9c96-5c1e-491c-9102-5a9270fa2280","1004681","104311.nosub[1]","armlet, armlet made from the sole of an elephant foot","animal hide; elephant","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c89a6fc-53f7-43e1-80fb-358422e4445b","1004620","104332.nosub[1]","arm clamp, arm clamp made from the sole of an elephant foot","animal hide; elephant, metal; copper wire, metal; brass wire, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"41d48008-fd66-4628-8b4a-d57734031db1","1004713","104333.nosub[1]","arm clamp","animal hide; elephant","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7ec20c6-f67c-4f0e-aea0-e73cb7221690","1004716","104334.nosub[1]","arm clamp (unfinished), piece of sole of elephant foot showing early stage in manufacture of arm clamp","animal hide; elephant","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd4b9874-4da3-413a-8eae-04d8dc941a12","1005338","104995.nosub[1]","armlet, armlet made from the sole of an elephant foot","animal hide; elephant","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"e3caa39f-5e64-4df6-bca0-a8f3c83eb3b7","1005339","104996.nosub[1]","armlet, armlet made from the sole of an elephant foot","animal hide; elephant","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"6f6d6889-9bd0-4919-8e70-cf17ea1acae8","1114456","209122.nosub[1]","shield, elephant ear shield","animal hide; elephant, wood","Gwoza","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"50c2d5b6-f2c0-4cf4-bff2-27de5cf423a3","1115085","209850.nosub{2}","horn, Aerophone, Large curved horn (tusk) with mouthpiece, two bands of elephant hide- string for slinging horn on shoulders.","animal tooth; elephant tusk - ivory, animal hide; elephant","","","","","","","[1963] A. R. Elliott (Gift)","
"
"e8c44384-b346-4b88-87ba-2896fadd4cd0","1191476","28147.nosub{3}","shield","animal hide; elephant","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"6c14863f-b437-4d8a-831d-eef3b8fe222b","1196604","28598.nosub[1]","sling or noose","animal hide; elephant","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"c2e23ef2-e71b-441a-b97f-5d088545f9e4","1196326","28601.nosub[1]","shield","animal hide; elephant","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"d5113406-2813-4ca2-b7a2-a53b65ea7cdd","1196704","28610.nosub[1]","shield","animal hide; elephant","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"c5fad702-0d4c-45d1-8c75-ac630a52d007","1198534","288605.nosub[1]","bow","animal hide; elephant","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"29933fb5-b107-42cb-804b-74c4566328f0","1294442","64112.nosub[1]","whip","animal hide; elephant","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"0e81e252-b1a9-4fb4-9412-714dc56dbf87","1321253","89686.nosub[1]","shield","animal hide; elephant, animal hair; antelope, paint","Masai","","","","","","[963] W. D. Webster (Purchase)","
/modules/file/icons/application-pdf.png"
