"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aadf659e-376f-42d1-8427-7d1eadabb200","1030272","128802.nosub[1]","carrying bag, Name: Kabir:- Man's hemp cloth carrying bag with beaded front. Also six bands of white beads and embroidery along top of back.","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"40439fd3-3d13-4397-b5bf-e07e2f98feb8","1030275","128805.nosub[1]","carrying bag, Name: Kabir:- Man's hemp cloth carrying bag. Top half embroidered, and decorated with metal disks. Beaded top. Tassels attached to sides and three below embroidery.","hemp, metal, embroidery, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6175d3c2-ab12-491a-b149-94656f397c24","1030277","128807.nosub[1]","carrying bag, Name: Kabir linombos:- Man's red hemp cloth carrying bag. Has an embroidered band along the top, also 2 narrow bands of white beads. White beads on sides. Notes: See notes 128806 for significance of this color.","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"38dc1873-b973-43c4-8883-12dc1c84f47b","1030283","128812.nosub[1]","carrying bag, Name: S?nning:- A small hemp-cloth bag with beads along top and sides. Embroidered band also along top. Hangs from one shoulder against the side. Used for betel nut etc. Carried by boys.","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/977/CL0053_128812_top.JPG"
"89fb78ce-eaa4-47da-b0ee-3aaccd9159a3","1030130","128826.nosub[1]","trousers","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8f27115f-6087-4f78-9bd5-0c4274978fc3","1030131","128827.nosub[1]","trousers","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"09e8805e-4421-4e64-8110-a8c07e9926a0","1030132","128828.nosub[1]","trousers, Name: Saroar linombos:- Blood red, hemp cloth trousers. Lower part of legs have embroidered band lower edge of which is beaded; above embroidery are beaded (white) figures.  | Notes: See notes on 128826. Worn only by Magani who have killed four or more people. This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death.","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7a7b52dc-f4d7-4711-897d-fbdd2242d9b1","1030133","128829.nosub[1]","trousers, Name: Saroar:- Man's hemp cloth trousers woven in colors in horizontal decorative bars. Broad embroidered band on lower part of legs, bottom fringe of white beads. Bead designs above embroidery. | Notes: This is the typical lower garnment worn by Bagobo men.","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"17534f42-c1c3-4329-8a9c-586ced2fe0b5","1030135","128830.nosub[1]","trousers","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2231/302/128830_ObverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2231/303/128830_ReverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/2231/300/128830_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2231/301/128830_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/119/507/CSA36948.jpg|https://fm-digital-assets.fieldmuseum.org/86/460/CSA36947.jpg|/modules/file/icons/application-pdf.png"
"49ff0278-8c92-446a-83ea-19d0af417854","1030136","128831.nosub[1]","trousers","hemp, beads, embroidery","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/895/CL0053_128831_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/896/CL0053_128831_Front_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1635/017/CL0053_128831_back.JPG|https://fm-digital-assets.fieldmuseum.org/1635/018/CL0053_128831_Front.JPG"
