"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a6ceae2b-b084-485c-a8d0-d00e61125555","1033135","131699.nosub[1]","sarong","cloth","Javanese","","","","","","[1384] R. H. Fleming (Gift)","
/modules/file/icons/application-pdf.png"
"118eb700-51d8-437d-aeaa-c3c123ac172f","1033137","131700.nosub[1]","sarong","cloth","Javanese","","","","","","[1384] R. H. Fleming (Gift)","
/modules/file/icons/application-pdf.png"
"04ea69e2-63b2-48fb-8a8d-a0dfd3b3f06d","1034258","132554.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a372ab75-9f80-40b6-be9a-f874706a33ae","1034259","132555.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5734489-8deb-4db6-a93f-d0df953f6ffa","1034260","132556.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b55e6022-25e9-4eae-a286-11c57beee513","1034261","132557.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"97a719b8-c256-4b84-b5b1-9ba3acd6010b","1034262","132558.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3ac8be00-e12b-4c37-a908-b29c59300ef0","1034263","132559.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9f871d12-81f2-4221-8278-cdb93e560842","1033672","132560.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3215a0e-7af1-46a3-be2a-e6f58191d733","1033673","132561.nosub[1]","sarong","cloth","Javanese","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
