"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"56a07c15-7982-4752-b621-d33afcb871d0","1029586","128287.nosub[1]","spear & sheath","wood, metal; iron, metal; brass, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"eb643e45-3c69-439d-b91d-09e543130668","1094053","190145.nosub[1]","arrow","metal; iron, wood, bamboo, feather, cotton string, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"00a2445c-e358-452f-8c4b-e958bc5b3a4b","1094055","190146.nosub[1]","arrow","metal; iron, wood, bamboo, cotton, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"98019688-2799-415a-8b1d-0dd1603dabec","1142314","235293.A-.N","quiver and arrows","wood, leather, cane, bamboo, feather, metal; iron","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"a29d65ec-d908-482c-884f-036dc7a0fb00","1399516","278063.nosub[1]","bow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d0f18278-7ea5-4068-a88b-73ae247d1ebf","1399512","278063.1","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"3e10cddc-0551-41a0-9d32-98c9b8d7f11f","1399513","278063.2","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"d1bc7fe4-11d4-4f37-8510-559ac8f8ea7f","1399514","278063.3","arrow","wood, hide, metal wire, bamboo, metal; iron, raffia, feather","Ovimbundu","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"c2d19196-0428-474c-b919-eb3cfe2762e4","1255605","34071.nosub[1]","hunting spear, Name: lance hunting spear. Narrow, oval, iron point. Hard wood shaft. Iron tip. 3 bands of woven split bamboo near blade.","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"60cddc5e-ef52-461a-85c1-93d6fdbdbfb4","1255627","34073.nosub[1]","spear, Name: spear: long, iron, four barbed point. Hard wood shaft. Pointed iron tip. Bands of woven split bamboo. Notes: Used for war but little used for hunting.","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"9ef93ad8-e0ae-48ca-8d66-f1bbfb8ecd9a","1255638","34074.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"64bfcc9b-d1f1-472d-b82f-67b42e838008","1255646","34075.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"2c1dfea9-b46d-41c0-8fe8-3b588c278533","1255647","34076.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"4bb8b73b-9e98-46dd-8f49-9d2181ff0cff","1255648","34077.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"f7165921-a4ce-4970-9a4f-706ab8661d18","1255649","34078.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"3264a9f4-2391-4390-933f-d710ca567e06","1255650","34079.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"33746530-cc65-412f-84a6-a97e2e7f34aa","1255654","34082.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"2471ffe3-65c4-44db-abe4-5a33db77e2a5","1255574","34083.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"f975d2d6-66a3-4f51-a15e-7656b0e7b14c","1255411","34084.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"4466b70f-e81b-4e3c-b4fa-70c3ada86d22","1255412","34085.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"305848e2-1614-4814-8612-4eaaed6fc9f3","1255106","34086.nosub[1]","spear","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"9f8dd5cb-9f04-4561-a631-584ff3d86979","1255107","34087.nosub[1]","boar spear, Name: Boar spear. Long double barbed iron point. Thick, smooth, hard wood shaft. Bands of woven split bamboo. Pointed iron tip.","metal; iron, wood, bamboo","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"f9027865-0b24-4c29-a1f5-269d3e4c58b7","1418107","34145.1","knife, barong, Name: Barong and sheath. broad flat, heavy oval-shaped blade. hard wood handle. seven plaited bands of split bamboo on handle. Thin flat wooden sheath.","metal; iron, wood, bamboo","Moro","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"cc2dbd21-694e-4d72-9484-4b99e61a9324","1418106","34145.2","sheath, barong, Name: Barong and sheath. broad flat, heavy oval-shaped blade. hard wood handle. seven plaited bands of split bamboo on handle. Thin flat wooden sheath.","metal; iron, wood, bamboo","Moro","","","","","","[887] A. E. Jenks (Purchase)","
/modules/file/icons/application-pdf.png"
"947511de-58b6-408c-9fb2-50e133a01cce","1315318","83985.nosub[1]","harp, Chordophone, object: Harp | Material: bamboo, wood, pandanus, animal gut, iron | Description: Bamboo hard standing on rectangular base of bamboo half-tube edging with woven pandanus on top and wood underneath, 4 wood ball feet. Harp has 26 gut strings, mostly broken, only 23 iron pegs left, 24 wood pegs, iron nail. Bamboo cracked. Harp is in fragile condition. Pegs loose. (Harp is Philippino adaptation of a Spanish original; was collected in 1889. Dr. Sue DeVale, 4/11/82).","bamboo, metal; iron, wood, animal gut, pandanus leaf","Filipino","","","","","","[3540] Metropolitan Museum of Art (Purchase)","
/modules/file/icons/application-pdf.png"
"688128cb-1e3a-4ee9-ba3e-eff332de9584","1322571","90927.nosub[1]","spear","wood, metal; iron, bamboo, metal; brass","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7039f83-6e8c-4a39-9db5-46b21da484f2","1322602","90954.1,.2","knife and sheath for knife, Name: knife 51.5cm long. Broad iron blade slightly curved edge, straight back. handle wrapped with rough plaited split bamboo. sheath, single piece of hard dark wood. Side slightly curved. Narrow cross piece for blade bound with bamboo. Plaited bamboo belt. Unlike most of his neighbors, the Ifugao does not make use of the head-axe. In its place he carries a broad-bladed knife attached to a wooden sheath. About the house and in the fields this knife is a handy tool, but when the ownder is on a raid or is attached it becomes his most trusted weapon.","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a8d0d04-733f-4353-a43a-453e8a941d48","1322603","90955.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"dbf073ca-5076-418d-b65e-14173a6a12a3","1322632","90956.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c6ce0ca-b5a5-4327-84a5-d675547c36f0","1322633","90957.1,.2","knife and sheath for knife","metal; iron, bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
