"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ea12fba4-c23b-4b52-88ea-56310747e268","1004658","104283.nosub[1]","necklace, glass beads ?","seed, fiber string","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"60e365fe-5031-41fc-a3e1-f111edfe8bae","1006129","105724.nosub[1]","ornament, ornament for chief's wife","shell, seed, beads, fiber string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/205/315/105724..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/125/433/CSA62086.jpg"
"cf11e50d-7b06-4de0-aa5b-072fea4f3c45","1037144","135310.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed, fiber string, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5f54c82-dee8-4a01-b02a-7fb1782b6161","1037146","135311.nosub[1]","apron, bark cloth; tapa, woman's dancing apron","inner tree bark, seed shell, shell, seed, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/247/135311..jpg|/modules/file/icons/application-pdf.png"
"0e8b7780-13b5-40be-abd6-82c8a192f053","1036998","135406.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed shell, seed, fiber string, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/624/135406..jpg|/modules/file/icons/application-pdf.png"
"37cd2d91-cb0a-4013-a4c4-1f0c48411b85","1075911","172707.nosub[1]","rattle belt, Idiophone","plant leaf, fiber string, seed","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/236/A114176c_172707.jpg|/modules/file/icons/application-pdf.png"
"8102676e-c58f-4138-833b-046d37070831","1160872","252647.nosub[1]","string of beads, string of beads; dried berries or seeds; black in color; 10 strands strung on fine twisted cord","seed, fiber string","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/282/252647..jpg|/modules/file/icons/application-pdf.png"
"08f19cf8-8f85-44be-970e-78b50fcf2a37","1160873","252648.nosub[1]","string of beads, string of beads; dried berries or seeds; light brown in color with a decided polish; 11 strands strung on fine twisted cord","seed, fiber string","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/283/252648..jpg|/modules/file/icons/application-pdf.png"
"758e2f62-4830-4193-af9e-491f3ef1cc54","1160839","252725.nosub[1]","necklace or belt","seed, glass bead, fiber string, bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/308/252725..jpg|/modules/file/icons/application-pdf.png"
"de765b08-8f91-42b3-93bb-64236399609e","1193794","28363.nosub[1]","necklace","seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2228/354/CL0001_28363_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/76/621/A114176c_28363.jpg"
"6360e772-c277-4ef8-9bf7-5d67852fcd8e","1194081","28378.nosub[1]","necklace","glass beads, seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/636/A114176c_28378.jpg"
"e554354a-e1f5-4279-82a3-6eee135cd74d","1197783","28757.nosub[1]","necklace","glass beads, seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/782/A114176c_28753.jpg"
"b483c547-098d-4518-b979-3ba0440ac79e","1201184","29019.nosub[1]","necklace","glass beads, seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2230/010/CL0001_29019_Overall.JPG|/modules/file/icons/application-pdf.png"
"b3f2675f-8f57-4f11-8e2f-a481c8bb1e43","1201363","29041.nosub{2}","necklace","glass beads, fiber string, metal; brass, seed, fiber","Zulu","","","","","","[1] E. Remenyi (Purchase)","
"
"c217017a-1b0b-4ac3-88b1-8dbcf854203a","1201587","29052.nosub[1]","necklace","glass beads, seed, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/989/A114176c_29052.jpg"
"6e891bc7-772e-43c4-b373-465e843234dd","1766464","352107.nosub[1]","garment, garment; vest; Description for TO-01 and TO-02: man's vest and headdress, New Guinea, Papua Gulf, Aramai people, beads woven into twine , with hair ""brushes"" abounding, hat with hair all vertical attached with green cord in a woven base.","fiber string, seed (Coix lacryma-jobi / Job's tears), seed, feather; cassowary","Aramai","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/957/T2010_7_181.JPG"
"0487f8fb-f01c-4f4f-8aa0-7c84f4b5aa8f","1267092","37797.nosub{2}","breast ornament, breast ornament for warriors, breast ornament and bag of fragments","animal tooth; boar tusk, seed, mastic, shell, fiber string, nutshell, feather, vegetal material","","","Pacific, Papua New Guinea, Central, National Capital, Port Moresby: interior of Port Moresby","","Papua New Guinea","Central","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/814/37797..jpg|/modules/file/icons/application-pdf.png"
"5d9e4cc5-6df6-4e96-9dfb-5d66a09891e0","1291798","6142.nosub{2}","necklace, necklace and bag of fragments","animal tooth; cat; ocelot, seed, fiber string","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/714/CL0001_6142_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3dd1a781-331b-4558-a67b-c810dca527f7","1435730","6148.2","armlet","animal tooth; monkey, seed, beetle wing, fiber string","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dcd04407-3eb7-4f29-8c48-a24793b59a3e","1435731","6148.1","armlet","animal tooth; monkey, seed, beetle wing, fiber string","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c5d19068-9b1e-46bb-ace5-82e1b7f5e88c","1321926","9037.nosub[1]","necklace","seed, nutshell, fiber string","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"f00cd337-9b09-4da0-ab54-e7f9bd7f4fa3","1321949","9051.nosub[1]","necklace","seed, fiber string","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
