"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4e3d2c26-a321-429a-a581-2bfb62b106b8","1091552","187833.nosub[1]","whip","animal hide","","","","","","","[1903] H. A. Cotton (Gift)","
"
"e27d147c-15bc-40a6-8dea-1b83c464e2bd","1091553","187834.nosub[1]","whip","animal hide","","","","","","","[1903] H. A. Cotton (Gift)","
/modules/file/icons/application-pdf.png"
"148c36a7-4978-4a75-83e2-83db06b636ce","1091554","187835.nosub[1]","sandal","leather","","","","","","","[1903] H. A. Cotton (Gift)","
"
"97f270f3-43b4-4afb-af6a-9cb794c6a28d","1091555","187836.nosub[1]","sandal","leather","","","","","","","[1903] H. A. Cotton (Gift)","
"
"f70b4457-8c0a-424f-8856-25225e895d95","1091556","187837.nosub[1]","sandal","leather","","","","","","","[1903] H. A. Cotton (Gift)","
"
"a28149d4-8460-42c0-bad8-cd34f9d7c750","1091557","187838.nosub[1]","pouch","leather","","","","","","","[1903] H. A. Cotton (Gift)","
"
"6d5f8940-ed96-4fc8-aec8-8ff198105334","1815550","187839.2","boot","leather","","","","","","","[1903] H. A. Cotton (Gift)","
"
"83cf794b-3fe5-479d-a09a-36b19cc82889","1815551","187839.1","boot","leather","","","","","","","[1903] H. A. Cotton (Gift)","
"
"7f78b09c-6f2f-4182-9e71-94a31bcb34c5","1091559","187840.nosub[1]","haft","wood","","","","","","","[1903] H. A. Cotton (Gift)","
"
"22f65a5b-343a-43a2-bc66-a867f5a3aaf7","1091561","187841.nosub[1]","pipe","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"613a206c-c207-47bc-822e-76a2c3611526","1375932","187843.1","medicine container","horn","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"efb9ea6d-9091-4212-9300-d14d545c9243","1375933","187843.2","medicine container","horn","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"59859000-9c28-48db-9f3c-f16e08176f67","1091563","187844.nosub[1]","club","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"54679ca6-ec14-4dbf-91ff-717e94917f4f","1091564","187845.nosub[1]","club","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"06f70702-17d1-4da6-aa57-7c2c5fcaa3dc","1091565","187846.nosub[1]","club","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"b77c1782-df0a-40a9-b8d0-6adfea17a032","1091316","187847.nosub[1]","stick","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"cb6de420-bc97-4195-90ef-e689cd031ae5","1091606","187848.nosub[1]","club","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"13e9f476-a7b4-4dd2-89db-03570ef48890","1091607","187849.nosub[1]","axe","","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
"98a47e8c-6d9a-48ad-9286-8c0c484c45c2","1091608","187850.nosub[1]","headrest, headrest; pillow, 1 side of top missing and reconstructed","wood","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
/modules/file/icons/application-pdf.png"
"9c9acc52-aaaa-4a51-a1af-ce345ae61957","1091611","187851.nosub[1]","part of a tree","","Ovimbundu","","","","","","[1903] H. A. Cotton (Gift)","
"
