"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a8492cc8-8eaf-4295-8d79-80dc0d17bdee","1355512","127874.6","tan cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"93794a7e-ad03-4d93-9e05-c7b686d78870","1355519","127874.5","tan cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"fea3bea5-7778-45c8-bfb2-c86d5ca5ef41","1355518","127874.4","jacket","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"40943535-0d96-4e73-83c1-5882dee47540","1355517","127874.3","blue cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"3e85c207-0e54-48a9-8f78-da025a0ef2c8","1355516","127874.2","cloth bag","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"fb01f8d5-5c5a-40f4-9605-9a1f9f3f2844","1355515","127874.1","black apron","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"f86c65fc-5c4f-45a2-afde-7415b25ea8a8","1355514","127874.9-.12","bracelets","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"c01db1eb-1cf4-45ec-a863-825228e9ab4a","1355513","127874.7","tan cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"88975259-2fc4-46d6-96a1-86b1c02a4334","1355522","127875.3","blue cloth","cotton, metal; silver","Khakho","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"88d55fec-fb6b-41d3-a246-1f9ad62a25d6","1355521","127875.2","dress and accessories","cotton, metal; silver","Khakho","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"6cea46a6-cca7-4d2e-bb7d-c118f1e94580","1355520","127875.1, .4-.6","dress and accessories","cotton, metal; silver","Khakho","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"c179d3a5-c33e-45c6-93a7-9e795aa00edc","1149941","242739.nosub[1]","textile","cotton","Laotian","20th century","","","","","[3939] S. Liemkeo (Gift)","
"
"23170a6d-a131-4bde-88dd-fd539d457432","1391257","242740.A","textiles","cotton","Laotian","20th century","","","","","[3939] S. Liemkeo (Gift)","
"
"a138090e-9a74-4ed7-9876-f823f3ba733d","1149943","242741.nosub[1]","textile","cotton","Laotian","20th century","","","","","[3939] S. Liemkeo (Gift)","
"
"d34a8c41-ba25-4451-a437-f529cb993334","1149946","242744.nosub[1]","model","wood, cotton","Laotian","20th century","","","","","[3939] S. Liemkeo (Gift)","
"
"71bfe135-e123-4f2f-af7d-b4d64fe9c1c7","1149948","242746.nosub[1]","model","wood, cotton","Laotian","20th century","","","","","[3939] S. Liemkeo (Gift)","
"
"0e83faf9-a6fa-484a-8f66-f59a34c3d5a4","1766966","352099.nosub[1]","coat, Priest's tunic/coat, Laos, Yao people, early 20th C; indigo dyed homespun cotton with front opening and sides edged in wide strips of tan homespun cotton; indigo front panels embroidered in red, purple and light green satin stitch dragons outlined in backstitch among white backstitch clouds and two priest forms on either side floating above Chinese decorative mountains below; back is filled with rows of priests, dragons and phoenix, temple and mountains; front closes with two ties of the tan material. Purchased from Chinalai.","cotton","Yao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/696/T2010_7_294.JPG"
