"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"df39d180-ecd6-4d8e-bde0-82c075a76a61","1010570","109989.A[4],.B[4]","2 candlesticks","metal; pewter, glass, paint","Han Chinese","","","","","","[1524] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c3512bb1-2836-4d63-bad2-37b721ae7dc6","1021715","120653.nosub[1]","theatrical mask","paper-mâché, paint, silk, glass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/967/CSA39528.jpg"
"c3c9c21e-1473-4628-8bc5-5d13b27ae809","1029974","128461.nosub[1]","shield","wood, paint, bamboo, glass, beads, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cab46641-3725-4379-bf01-455b2c86fcf1","1115352","210116.nosub[1]","figure sculpture","wood, paint, glass, metal","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/126/A114158c_210116.jpg|/modules/file/icons/application-pdf.png"
"0f128376-030f-451b-88d1-6375ddcb223a","1115355","210118.nosub[1]","figure sculpture","wood, paint, glass, metal","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/126/A114158c_210116.jpg|/modules/file/icons/application-pdf.png"
"005b44ad-0adf-4fc0-a09e-301504756209","1116148","210920.nosub[1]","rattle, Idiophone, wood?","cloth, paint, shell; cowrie, glass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"175398cf-d745-4d41-925b-5bb703d184ff","1161760","253518.nosub[1]","fan case","embroidered satin, glass, cord, paint, beads","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"449230df-14a5-4554-8268-dcabfb4e8760","1177663","268305.nosub[1]","picture, picture of featherwork","feather, paint, paper, wood, glass","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"27d633b1-a844-48ea-b208-648fa1c02822","1177664","268306.nosub[1]","picture, picture of featherwork","feather, paint, paper, wood, glass","Maya","","","","","","[3481] J. Hobgood (Gift)","
"
"2976483b-bddd-4197-a991-0a398de1876c","1258784","340052.nosub[1]","cross","wood, metal, glass, oil, stone, paint, pine cone, nut, metal (coin)","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"c038fd85-0fd1-440a-83d5-b5dadda54c4f","1419602","341979.A","candleholder","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ae2c2cb0-3637-451c-b528-62c4c06cc988","1419597","341979.B","stocking ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ae333df6-7d53-4f0d-a690-9583f72c8dd0","1419595","341979.C","stocking ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"cd2869e3-a135-450d-a265-ae0ddc37da2a","1419594","341979.D","devil ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"14f913dc-b0d1-42e9-abf1-b572a39ceb26","1419593","341979.E","ornament, ornament in th shape of a skull","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"f94af10c-366e-4c7c-837f-190a7459410b","1419596","341979.F","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"15f96ee3-377d-4f26-9416-f239bb3cf4e2","1419599","341979.G","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"7c9eb169-f431-4fc7-89f0-0cf98dc72efa","1419601","341979.H","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"d7418b42-c26f-489e-bc4f-fc85278a2717","1419600","341979.i","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"5cd8088e-df2f-4185-a8d1-31f576d28584","1419598","341979.J","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"58daf731-a22d-4f2a-8465-47759e22f811","701124","343401.nosub[1]","mask","wood, paint, glass, hair, ribbon","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/134/737/343401.JPG"
"d8eae92e-d7e8-479b-8531-6c7b32c0637c","701125","343402.nosub[1]","mask","wood, paint, glass, hair, metal, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/139/814/343402.JPG"
"336675e4-d270-41cc-8255-aa907746a24c","701126","343403.nosub[1]","mask","wood, paint, glass, hair, ribbon, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/139/922/343403.JPG"
"db2c3362-fbc4-432e-987f-3d206ed1d80f","701127","343404.nosub[1]","mask, mask; hand made and painted mask; eyes move; markings: ""$132 Carlos Reyes Acoltzin"", ""488TX2 Tlalempan Tlaxcala 300000/2277"", ""300,000/2270 4/88"", ""M.40"", ""1.""","wood, paint, glass, hair, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/134/738/343404.JPG"
"25dd9a2b-b268-492e-a3e6-951f339568ab","701128","343405.nosub[1]","mask","wood, paint, glass, hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/132/430/343405.JPG"
"5055f7c7-c926-478a-ba7f-2618b2deb1e7","1766461","352329.nosub[1]","crown, Silver headdress with birds, flowers and mounted horsemen figures. Fringe of small bells around the bottom., Woman's wedding crown, China, 19/20th C; gold painted laquer birds, butterflies, and flowers mounted on a wire base, decorated with red glass and pearl beads with pom-poms and tassels, remains of kingfisher feathers that once covered birds and flowers. Same as H-CH 06","paint, lacquer, glass, pearl beads","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/954/T2010_7_178.JPG"
"b4311ba2-ea10-49e3-a78c-e547d52ed394","1766459","352493.nosub[1]","mask, mask of human face with gold-reddish hair and large moustache, rosy cheeks and bright red eyes. Two eye holes for the wearer are above the painted eyes of the mask.","wood, paint, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/953/T2010_7_177.JPG"
"1ffd90b3-f257-4a5e-9e86-58976721a198","698047","355859.nosub[1]","wall hanging (reproduction)","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"588c6f05-a1f0-46bf-84a7-cec78ffde1d5","698048","355860.nosub[1]","wall hanging (reproduction)","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"48175302-a8b8-493c-abef-163a456e9fe6","698179","355980.nosub[1]","wall hanging","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"599c3c3e-76e1-4025-99a1-29674502da4d","698180","355981.nosub[1]","wall hanging","metal, paint, wood, glass, paperboard, cardboard, tape, metal (nails)","","","","","","","","
"
"0406e904-647c-41ee-b5e0-a06cdac95a33","3555045","359565.nosub[1]","mask, Character: Parachico; Dance: Parachico. Very different style of Parachico, soft wood with no 'beard' around the chin; painted eyes, mask; very different style of Parachico; soft wood with no 'beard' around the chin. Painted eyes., Painted wood anthropomorphic mask. Decoration is yellow, pink, white, red, and black. Eye holes and nostrils are carved open. Face is a blend of yellow and pink. Eyebrows, eyes, and mustache are black, Mouth is carved to show teeth. Lips are red and teeth are white. Drilled hole on each side near the top and three holes drilled along the top. There is a clear blue plastic string that is tied to the two drilled side holes and goes between them. On the proper left side of the cheek, near the eye, and on the proper right side cheek, paint has chipped away. Paint is chipped away on the chin and tip of the nose. On the proper right cheek and chin, the paint has bubbled and is peeling. Back of the mask is unpainted. On the proper right side of the mask on the back, there is discoloration.","wood, paint, glass","","","North America, México, Michoacán, San Juan Paragaricutiro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/2361/602/359565_front.jpg|https://fm-digital-assets.fieldmuseum.org/2361/600/359565_back.jpg|https://fm-digital-assets.fieldmuseum.org/2361/603/359565_left.jpg|https://fm-digital-assets.fieldmuseum.org/2361/604/359565_right.jpg|https://fm-digital-assets.fieldmuseum.org/2361/605/359565_top.jpg|https://fm-digital-assets.fieldmuseum.org/2361/601/359565_bottom.jpg"
