"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7d2ab6b6-1ba3-4c45-bf95-d5a955a287db","1059347","156810.nosub[1]","bell, Idiophone","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/296/CL0020_156810_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/792/A88004.jpg"
"2f768ee1-a3f2-4424-b714-0c4ae725e670","1134758","228115.nosub[1]","bell, Idiophone","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/785/CL0020_228115_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/792/A88004.jpg"
"d6f02f1c-3840-40dc-b74a-c9400684e795","1135263","228655.nosub[1]","ring","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/315/CL0020_228655_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1444/314/CL0020_228655_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/850/A88009.jpg"
"24f6f687-4ec1-4bb9-a399-950e808ae9e2","1135144","228792.nosub[1]","bell, Idiophone","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/443/CL0020_228792_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/792/A88004.jpg"
"d1937bb8-822c-4299-a6e2-d426fe80c488","1135873","229113.nosub[1]","bell, Idiophone","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/745/CL0020_229113_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/792/A88004.jpg"
"7f6d867a-19b6-41c3-ae58-357542b73f32","1143481","236506.nosub[1]","spoon","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/937/CL0020_236506_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/697/A87989.jpg"
"54349710-a248-4d92-a92b-f1ff58cfe4d4","1143748","236543.nosub[1]","ring","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/970/CL0020_236543_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/823/A88007.jpg"
"d90700b6-1bcf-43a8-b7c3-851e0430e717","1143758","236553.nosub[1]","ring","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/978/CL0020_236553_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/823/A88007.jpg"
"d9f7e423-83b9-4fdc-837c-f525b43b7b08","1143759","236554.nosub[1]","ring","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/979/CL0020_236554_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/850/A88009.jpg"
"6990e936-3674-4574-800b-fa292ec1a129","1143760","236555.nosub[1]","ring","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/980/CL0020_236555_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/981/CL0020_236555_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/850/A88009.jpg"
