"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"307a5a7d-2c8d-4a5d-9c26-5b6317be3e4e","1113158","208281.nosub[1]","baton","wood, hair","","","Africa, Angola, Galangi","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3701ad6b-fc59-4843-a443-94b28f73c49d","1114337","209020.nosub[1]","spear","metal; iron, hair, metal; copper wire","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"dc44ad9e-071c-4f74-bb5d-8acea8ca6414","1114338","209021.nosub[1]","spear","metal; iron, hair, cloth","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0a613c0f-e761-4103-a49f-e0e7b912a8d6","1114341","209024.nosub[1]","medicine horn, 483 fetish horn used by medicine man of Caconda; he fills the horn with fat and hot charcoal then sprinkles the patients around him (information from Hambly's field catalog for July 1929)","animal horn, hair, fat, charcoal","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba41e1b3-78e5-47d1-a76e-85cb7db785d8","1114349","209032.nosub[1]","ornament","vegetal material, hair","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d94567eb-556a-4c90-a5a6-a2652ba9bf9e","1114380","209034.nosub[1]","head ornament","basketry, hair","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3c8e8d3a-9060-4394-8b0d-c0492880c34c","1114381","209035.nosub[1]","head ornament","basketry, hair","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3bd26b0c-c0e4-477b-96d0-9187dc9a021a","1114385","209038.nosub[1]","switch","hair, glass beads","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3b4564fc-63ec-4446-bb00-0631be99aa7d","1114387","209040.nosub[1]","hair switch","hair","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"909ca75d-7d49-490c-a07c-2448d91e17c4","1114396","209048.nosub[1]","ornament, ornament; piece of brown hair; part of a medicine man's decorations, 491 animal's tail; part of medicine man's outfit, Caconda (information from Hambly's field catalog for July 1929)","hair","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7fac82a3-04f8-4000-9976-2a55ac812b04","1114409","209070.nosub[1]","circlet","animal hide, hair","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"78a729b0-a2b2-41c4-9383-3f928a98f42a","1114410","209071.nosub[1]","circlet","animal hide, hair","","","Africa, Angola, Galangi","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"15195bed-f678-4e34-b26c-914a6d4ea0c3","1114494","209181.nosub[1]","switch","hair, horn; antelope, glass beads","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"19c10b76-10b8-4c7a-a28b-4955040f65fc","1128670","222521.nosub[1]","figure (anthropomorphic)","wood, hair","Chokwe","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/356/A114309_03d.jpg"
"30de4ae4-002c-4d04-aa8e-ce69c678206d","1294150","64088.nosub[1]","headdress","hair, basketry","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
