"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"35b6d028-57f2-4eab-a899-864a9e679ec9","1313344","82135.nosub[1]","brooch","metal; gold, stone; rock crystal, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"0626127f-e56d-4f0b-b3cc-0b1aa0d2783d","1313345","82136.nosub[2]","rings","metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"1d43f2a2-cbcf-4c97-9597-1c886d1ffe8e","1313370","82141.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; turquoise, stone; rock crystal, silk cord","Brahman","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"a72af3f9-c30e-4da6-9605-c5fd9ca4e28b","1313375","82146.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/538/CL0001_82146_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"eaf994a9-15e6-4605-9df5-b9321bd2fab7","1313376","82147.nosub{4}","necklace","metal; gold, stone; garnet, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"ade75638-e7b5-4ed8-986a-a778621ec3e9","1313377","82148.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"cd59352e-7ae6-4b7c-a97c-f71f6f8c84f5","1313378","82149.nosub[1]","necklace","metal; gold, stone; ruby, stone; rock crystal, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"c419b1d1-0030-4803-8417-2a29be5f9946","1313381","82152.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"0228d436-1d85-438b-a2f4-312ca7c536d8","1313382","82153.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"6ca7a9c3-d1b4-4242-b352-69a095035e31","1313385","82156.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; rock crystal, pearl, silk cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
