"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8e2b7dfc-b88d-4a8e-96ad-07f6425d2738","1052247","149994.nosub[1]","necklet, brass ?","metal, stone; ruby","Nambuthiri","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"51326faa-d5aa-4f3a-9ff3-99af0abc6935","1051979","150001.nosub[1]","necklet","metal; brass, stone; ruby","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b83b59bc-592b-4676-9c48-ffef120e9c7d","1066291","163802.nosub[1]","hook","metal; iron, stone; ruby, stone, gold leaf","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"32b48ab7-e586-49a9-9353-d6c058e92566","1066839","163810.nosub[1]","necklace","metal; gold, stone; ruby, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa21810d-410d-4f78-8a0b-c644c444753d","1066843","163814.nosub[1]","necklace","metal; gold, stone; ruby, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"da03d930-b9c8-443f-99e8-2aa1da5f0cf2","1066932","163822.nosub[1]","breast ornament, Diamonds?","stone; ruby","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea287b7b-9df8-4c6a-88ad-1630164c7772","1066749","163824.nosub[1]","breastpin","metal; silver, stone; ruby, stone; diamond","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1054b442-f65a-4caa-9033-962a126656cb","4237897","254308.A","headdress ornament, 1 of 2 headdress ornaments (pair) of silver gilt, kingfisher feathers, glass pearls, rose quartz, ruby and jade","metal; silver, feather; kingfisher, glass, stone; quartz, stone; ruby, stone; jade","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"40373825-f945-4a3c-aeb1-0b27f9df3bf0","4237899","254308.B","headdress ornament, 1 of 2 headdress ornaments (pair) of silver gilt, kingfisher feathers, glass pearls, rose quartz, ruby and jade","metal; silver, feather; kingfisher, glass, stone; quartz, stone; ruby, stone; jade","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China, Beijing (Peking), Beijing - Pei-ching: Beijing - Pei-ching","","China","Beijing (Peking)","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"70b4ce75-7cdd-4f73-a3f3-2d682bb28b7d","1395900","259380.A","dagger","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"d207bc91-c674-45da-a190-721002506b7a","1395901","259380.B","sheath","metal; steel, gold, cotton, pearl, stone; emerald, stone; jade, stone; ruby","","","","","","","[3510] T. S. Armour (Gift)","
"
"9d5d92ee-ad6d-4d8a-9457-5edbc7449c1f","1313326","82113.nosub[1]","talisman necklace","metal; gold, stone; ruby","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"c0b9292c-3f04-435d-aa7a-a881a4850908","1313403","82119.nosub[1]","talisman necklace, Emerald ?","metal; gold, stone; ruby, crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"d316a329-dd97-42a1-b7eb-0c0297e922be","2478170","82123.A","bracelet","metal; gold, stone; ruby, stone; emerald, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/230/CL0001_82123.A_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1f58568d-a5a9-4b4b-b305-ba8e5c15d199","2478180","82123.B","bracelet","metal; gold, stone; ruby, stone; emerald, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/240/CL0001_82123.B_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fe7cecdd-7e33-4060-9b7b-3a498a1d26e3","1313333","82125.nosub[1]","bracelet","stone; ruby, stone; rock crystal, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/243/283/CN0000_82125_Side1a_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bd2206e9-b7ae-4e54-88df-df20eadde6be","1313336","82128.nosub[1]","nose ring","metal; gold, stone; ruby, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/533/CL0001_82128_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"28ea14ee-dcdc-4ff3-85f4-efcbed30deb8","4213537","82130.A","earring, 1 of 2 earrings","metal; gold, stone; ruby, stone; emerald","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
"
"a952f963-56f0-4b6e-8a1f-f0889462a470","4213538","82130.B","earring, 1 of 2 earrings","metal; gold, stone; ruby, stone; emerald","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
"
"bf486480-804d-48c0-9d27-d373b81d8f3f","1313343","82134.nosub[1]","brooch","pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/535/CL0001_82134_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"35b6d028-57f2-4eab-a899-864a9e679ec9","1313344","82135.nosub[1]","brooch","metal; gold, stone; rock crystal, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"0626127f-e56d-4f0b-b3cc-0b1aa0d2783d","1313345","82136.nosub[2]","rings","metal; gold, stone; ruby, stone; emerald, stone; rock crystal","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"d91022d8-a45d-418b-81fe-84e51b8f441f","1313348","82139.nosub[1]","necklace, gold necklace with rubies and rock crystal emeralds","metal; gold, stone; rock crystal, stone; ruby","Brahman","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"1d43f2a2-cbcf-4c97-9597-1c886d1ffe8e","1313370","82141.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; turquoise, stone; rock crystal, silk cord","Brahman","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
