"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d5065258-7cb5-454c-a160-bc967b7404e2","1142982","235776.nosub[1]","skirt, object: skirt | Material: Cotton | Description: White ground with red, navy blue, light blue, green and yellow warp stripes sewn together. Wide white and orange warp [1 illegible word] broken in the center by black and white [warp] patterned strips depicting animal and human forms. [Salvedge] edges blue, gree, and yellow.","cotton, dye","Bontoc","","","","","","[2764] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
"d4e21f13-b4cf-40ac-ab7f-b36721524b7d","1160584","253037.nosub[1]","breech cloth, object: Breech cloth | Material: Woven cloth | Description: Men's breechcloth in stripes of blue, white, red, and yellow.","cotton, dye","Bontoc","","","","","","[2664] L. H. Fuchs (Gift)","
/modules/file/icons/application-pdf.png"
"85630b31-c711-4d53-bce3-0790f3ab7382","1251708","337376.nosub[1]","nose flute, Aerophone","bamboo","Bontoc","ca. 1970","","","","","[4139] P. Hockings (Gift)","
"
"7af146dc-9438-4d95-9c24-94f6acf21469","2341060","354348.nosub[1]","photograph","photograph","Kankanay, Bontoc","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1628/319/CL0053_354348_Front.jpg|https://fm-digital-assets.fieldmuseum.org/499/757/354348_OverallRecto.jpg"
"f6cbba73-937c-4980-8fb1-2136e4953dc4","2341071","354359.nosub[1]","photograph","photograph","Kankanay, Bontoc","","","","","","","
https://fm-digital-assets.fieldmuseum.org/499/800/354359_OverallRecto.jpg"
"8947c7a4-f7fe-4bb1-a389-f2df9bf4fcba","4357814","361857.nosub[1]","face mask, A fabric face mask. The fabric on the front of the face mask is woven, and has a striped pattern with alternating stripes of red, green, yellow, black, and a geometric pattern. The fabric on the back of the mask is black and undecorated. Two black elastic bands are woven into either side of the mask., Woven by Cathy Domigyay, a local weaver from Bontoc wove this fabric traditionally used as a women’s skirt, and now sewn to be used as face masks. Material is polyester.","fabric, elastic","Bontoc","","Asia, Philippine Islands, Philippines, Mountain, Bontoc: Bontoc","","Philippines","Mountain","","
"
"603d4eaa-6158-49f7-9f15-7d987407560e","1321219","90173.nosub[1]","night cap, Name: Night cap of finely split and woven rattan - semi-globular in shape with circular hole at top. Plaited fibre fastening string.","rattan, fiber","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/004/CL0053_90173_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9953faa2-8776-4436-8bc9-8462077f851c","1321220","90174.nosub[1]","night cap, Name: Night cap of split and woven rattan. Semi-globular in shape. Circular hole at top.","rattan","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/005/CL0053_90174_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"71265583-051d-4e6e-b439-db71b319ce6b","1321772","90210.nosub[1]","hat, Name: Hat of darkened light wood. Bowl-shaped. Two slight projections with perforation for tying string. 16.3 cm. diam. Used on trail as rice eating bowl. | Notes: Purchased from [Kanyu] man.","wood, string","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/006/CL0053_90210_Front.JPG|/modules/file/icons/application-pdf.png"
"a395c94f-40dc-4289-bd57-f7a2d2903757","1321773","90211.nosub[1]","hat, Name: Hat of darkened light wood. Bowl-shaped. Two slight projections on sides for tying string of twisted fibre. Used as food bowl on trail. 15.5cm diam.","wood, string","Bontoc","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/007/CL0053_90211_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
