"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bab618b7-1287-4442-946b-58d84c51ebb4","1078816","175344.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6d5e361e-4029-4413-8414-4fb39bf05014","2777993","175345.2","ramrod for rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"55e26b59-6ab7-4bd5-93e8-f69aa0b1eb84","2777994","175345.1","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cd5f08b7-d84c-4e39-805a-5d83ac084294","1078818","175346.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8c70df45-bd76-44c1-969b-b0396987b88a","1078819","175347.nosub[1]","gun","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c63c398d-6947-4c69-b263-ad687455e924","1078820","175348.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"449e2ab2-59a1-4676-9685-ddecdc0dc7c0","2777996","175349.1","gun","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f8bfe304-2953-4675-9434-66b985688d0e","2777995","175349.2","ramrod for gun","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5e28f96b-d9f1-46ca-a943-8b249463378f","2778000","175350.1","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0e530f82-7fbc-4c03-b396-3dd69fd51765","1078582","175351.nosub[1]","gun","metal, metal; brass, bone, stone; flint, leather","Fsanachang","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ca226c2e-c976-4c9e-bcb1-9b7ea8291d4a","2777992","175352.1","rifle","metal, metal; brass, bone, stone; flint, leather","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"112ee00f-fec1-4515-a66e-6d0c648719d1","2777991","175352.2","ramrod for rifle","metal, metal; brass, bone, stone; flint, leather","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"410a615d-bb41-453d-825b-5e35b6e5cdd2","1078487","175353.nosub[1]","rifle","metal, metal; brass, bone, stone; flint, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
