"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d6a9f9cf-0f44-4a05-b147-5c9f357b2066","592216","174405.nosub[1]","bowl","wood, hide, metal (nails)","Nkong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d735e8c8-4325-411f-967a-e22aa3e583fe","1078456","175018.nosub{2}","crossbow stock","wood, fiber cord, bamboo, metal (nails)","Evangambi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"89fb3334-b6a5-43a2-9988-d5c8e46fac81","1079158","175706.nosub[1]","figure, anthropomorphic / human figure sculpture - woman / female","wood, cloth, feather, metal, metal (nails), cloth, human remains; hair","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ed7813a0-4101-45bc-80b7-0f23e3a1736b","1094446","190857.nosub[1]","grater, manioc grater","wood, metal; tin, metal (nails)","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"d5ab5855-5d1f-48b0-9588-dbbef5605f3e","1115374","210136.nosub[1]","mask","wood, paint, metal (nails)","Yoruba","","","","","","[2743] W. R. Bascom (Gift)","
"
"103790c3-aa3a-43e0-b3db-9cca134e13d9","1115385","210176.nosub[1]","brush, hair brush","wood, metal (nails)","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"5547805c-a933-41de-ab3d-16832be3cc39","710090","210206.1{2}","marimba, Idiophone","wood, leather, metal; tin, gum, fiber, metal (nails)","Bantu","","","","","","[2745] R. Budd-Hanna (Gift)","
"
"1143606d-8d0a-47a3-bdbd-f1f9f65000fb","1115724","210449.nosub[1]","figure, anthropomorphic figure","wood, metal (nails)","Aitutu","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/355/A114308_02d.jpg|https://fm-digital-assets.fieldmuseum.org/68/452/A105153c_F8301.jpg|https://fm-digital-assets.fieldmuseum.org/65/061/A102533.jpg|/modules/file/icons/application-pdf.png"
"73fd553b-3f47-49cb-a178-481b5df4714a","1115726","210451.nosub[1]","figure, anthropomorphic figure sculpture","wood, metal (nails)","Yoruba","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/131/A114158c_210450.jpg|/modules/file/icons/application-pdf.png"
"c8572316-9767-48b4-b4da-22dde9c2097b","1386279","221013.B","lid for quiver","bark, wood, vegetal material; raffia palm leaf midrib, animal hide, metal (nails)","Bulu/? or Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
