"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"63e09cf6-5ce6-4023-a57e-b2807e3e473f","1067982","164993.nosub[1]","blow gun","wood, fiber","Yagua","","","","","","[1884] Marshall Field Amazon Expedition, Peruvian Division (Expedition)","
"
"82fe62ff-676f-430f-ba1f-93f189766371","1067983","164994.nosub[1]","quiver, quiver for blow gun","reed, cord","Yagua","","","","","","[1884] Marshall Field Amazon Expedition, Peruvian Division (Expedition)","
"
"67acfcdb-6ce4-40f4-9073-1e9d6c9ce74b","1067984","164995.nosub[1]","bag","fiber, cotton, dye","Yagua","","","","","","[1884] Marshall Field Amazon Expedition, Peruvian Division (Expedition)","
"
"06eac041-536d-41a0-bc3f-5f1d5f499dc0","1067987","164998.1{2}","skirt, skirt and bag of fragments","grass","Yagua","","","","","","[1884] Marshall Field Amazon Expedition, Peruvian Division (Expedition)","
"
"9cb2679e-1552-46a1-8c37-ff304f2234e3","1067988","164999.nosub[1]","skirt","grass","Yagua","","","","","","[1884] Marshall Field Amazon Expedition, Peruvian Division (Expedition)","
"
"977dd89b-69db-4c27-bd5f-d146a704996c","1368228","165000.2","garter","grass, fiber","Yagua","","","","","","[1884] Marshall Field Amazon Expedition, Peruvian Division (Expedition)","
"
"5ea2ccf4-57c8-4d5f-a8e8-14e8a96de7b8","1368229","165000.1","garter","grass, fiber","Yagua","","","","","","[1884] Marshall Field Amazon Expedition, Peruvian Division (Expedition)","
"
"041c4a80-09cf-4aeb-a72f-dc69177c198f","1368231","165001.1","wristlet","grass","Yagua","","","","","","[1884] Marshall Field Amazon Expedition, Peruvian Division (Expedition)","
"
"76dc2ac4-111c-4244-8cf2-0118d908cdcb","1368230","165001.2","wristlet","grass","Yagua","","","","","","[1884] Marshall Field Amazon Expedition, Peruvian Division (Expedition)","
"
"961ffae4-6620-4776-8c0d-c1b3e17cea4e","1068112","165003.nosub[1]","bands for headdress","grass","Yagua","","","","","","[1884] Marshall Field Amazon Expedition, Peruvian Division (Expedition)","
"
"9dcadfa7-509a-4828-82a3-1a9e7ff16972","1068013","165007.nosub[1]","bundles, 6 grass bundles worn hanging from armlets, bundles tied together","grass","Yagua","","","","","","[1884] Marshall Field Amazon Expedition, Peruvian Division (Expedition)","
"
"b09f202b-a435-4bd7-92f2-3ee5cdcc1185","1369981","190572.7","costume (part), .7 and .8 attached","grass","Yagua","","","","","","[2935] F. Brenton (Purchase)","
"
"5d467600-9e88-41aa-a78c-b29868661adf","1369982","190572.5","costume (part)","grass","Yagua","","","","","","[2935] F. Brenton (Purchase)","
"
"036797a1-0634-4e08-9265-2e842dfa33ae","1370184","190572.2","costume (part)","grass","Yagua","","","","","","[2935] F. Brenton (Purchase)","
"
"cb2caa3f-5ba7-49dd-b505-cbf84bfe3e23","1370185","190572.8","costume (part), .7 and .8 attached","grass","Yagua","","","","","","[2935] F. Brenton (Purchase)","
"
"e4da6a2b-15ec-45a8-8284-30b2a1974271","1376285","190572.4","costume (part), .3 and .4 attached","grass","Yagua","","","","","","[2935] F. Brenton (Purchase)","
"
"f34758eb-46c3-42a2-99d3-ae4d6e9e8db4","1369979","190572.3","costume (part), .3 and .4 attached","grass","Yagua","","","","","","[2935] F. Brenton (Purchase)","
"
"aedce257-afd5-4d2a-aa4b-4c3931b10879","1369980","190572.6","costume (part)","grass","Yagua","","","","","","[2935] F. Brenton (Purchase)","
"
"acde38db-586f-4989-8deb-f9f562365391","1376286","190572.1","costume (part)","grass","Yagua","","","","","","[2935] F. Brenton (Purchase)","
"
"f863e861-1b56-44b0-b6de-15dfeccd4f5a","1097959","193916.nosub[1]","bowl","gourd","Yagua","","","","","","[3143] F. Brenton (Purchase)","
"
"61194ce6-a086-4509-9097-8fbe1a931ce9","1097960","193917.nosub[1]","bowl","gourd","Yagua","","","","","","[3143] F. Brenton (Purchase)","
"
"a2a8df54-148c-4878-9b5a-a2cfdb8cc944","1097961","193918.nosub[1]","bowl","gourd","Yagua","","","","","","[3143] F. Brenton (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/664/CL0000_193918_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2193/663/CL0000_193918_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/1791/374/CN0045_193918_ATExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1791/375/CN0045_193918_ATInterior.jpg"
