"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4dee0a30-19ca-47c0-8cec-0b170676e297","1395686","257773.A","jacket","cotton, plastic","Han Chinese, Maoist","","","","","","[3452] E. Hsu-Balzer (Purchase)","
/modules/file/icons/application-pdf.png"
"cb70df54-112c-4cf7-b2e1-da0ef3500404","1395687","257773.B","trousers","cotton, plastic","Han Chinese, Maoist","","","","","","[3452] E. Hsu-Balzer (Purchase)","
/modules/file/icons/application-pdf.png"
"64820b10-8802-4be0-b4b5-76ed5fe6846e","1395688","257774.C","cap","cotton, plastic","Han Chinese, Maoist","","","","","","[3452] E. Hsu-Balzer (Purchase)","
/modules/file/icons/application-pdf.png"
"cd3a9c01-d63d-4a23-b7e7-a95bb7df9c6d","1395689","257774.A","jacket","cotton, plastic","Han Chinese, Maoist","","","","","","[3452] E. Hsu-Balzer (Purchase)","
/modules/file/icons/application-pdf.png"
"b0ee62bb-d342-41b7-a0df-a94efea1869b","1395690","257774.B","trousers","cotton, plastic","Han Chinese, Maoist","","","","","","[3452] E. Hsu-Balzer (Purchase)","
/modules/file/icons/application-pdf.png"
"78e6d411-ea83-4108-8d61-a5b1b4499565","3993464","360831.nosub[1]","bag, Brightly colored embroidered bag with pink and green poms hanging around edges and bottom; blue and red fabric around top and handle; crosshatch pattern embroidery in orange, yellow, blue, green, pink, and white; interior lined in black fabric","cotton, plastic, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1914/978/360831_front.jpg|https://fm-digital-assets.fieldmuseum.org/1914/979/360831_back.jpg"
"4bc09161-7351-47dd-91cc-2cfb4399bbb9","3993472","360839.nosub[1]","textile, Decorative black, purple, and green tassels hanging in three tiers from soft bar with strap at top. Ribbon and black strands haning down are beaded at bottom in green, orange, pink, and blue. Two large metal caps decorate top of two tassels, and smaller metal beads decorate top of lower tier tassels. Tiny beads attached to bottoms of lower two tier tassels. Two white buttons attached to top of upper strap.","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1947/999/360839_overall.jpg"
"d4f489ec-70aa-4930-8661-54945e143b45","3993480","360846.nosub[1]","apron, Decorative apron with beaded pendants and tassles hanging from front. Body of apron made mostly of black shiny fabric with brown and white border. Panel in center, top border and straps decorated in detailed floral and animal embroidery motif on red background. Two embroidered pendants with long purple, pink, and orange tassles hang from long strand of colorful glass beads. Reverse side lined in dark blue fabric. Soft white markings on reverse side of straps.","cotton, silk, plastic, glass","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/008/360846_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/009/360846_back.jpg"
"1567f959-f59f-4061-95d8-90e104ea0813","3993484","360850.nosub[1]","apron, Small black apron with pink and yellow floral embroidery on top outlined with a band of white buttons and floral ribbon; two detailed metal pieces attached to top corners with cord to wear around neck; two bright blue strips of fabric with muti-colored embroidery and red and green fringe at ends attached to each side to tie around back when worn; back of bottom border lined with black fabric","cotton, metal, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/285/360850_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/286/360850_back.jpg"
"12caae46-ff75-4192-af90-212f0b1a20ca","3993496","360862.nosub[1]","baby carrier, Baby carrier mainly in black, pink and green with floral embroidery around border and pink patchwork floral motif in center with green square panel on top that has metal coins hanging from it. Reverse side lined with pink floral printed fabric. Long black fabric panel to wrap around when used. Two pink fabric ties sewn on to either side.","silk, cotton, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2084/416/360862_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2084/421/360862_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2084/419/360862_back.jpg|https://fm-digital-assets.fieldmuseum.org/2451/058/360862_detail.JPG"
