"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"27114902-a067-437c-bb66-b323d9a873d0","1011084","110465.nosub[1]","board","wood, iron, pigment","Coptic","Coptic?","","","","","[1553] Chicago Historical Society (Purchase)","
"
"f2e61110-5be0-45d1-8745-36d794d773dd","1011419","110795.nosub[1]","seal, stamp seal; frog handle, lion","stone; steatite","Coptic","Coptic period","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1fea205c-daca-4ba6-ab29-4d3f27c134c0","1011459","110823.nosub[1]","sandal","leather, pigment, wool","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1527/749/CL6544_110823_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1527/750/CL6544_110823_Side.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/72/404/A109916c.jpg"
"1420c934-e0e4-4d45-b1af-c18f889f0a6c","1011387","110829.nosub[1]","comb","wood","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/387/494/A3593_110829_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/387/495/A3593_110829_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/387/490/A3593_110829_Side1LargeTeeth_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/387/491/A3593_110829_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/387/492/A3593_110829_Side3SmallTeeth_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/387/493/A3593_110829_Side4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/921/181/RG0000_110829_Overall_XMP2.jpg"
"7ff1e322-4298-4de3-bd8c-00084616eba0","1011508","110849.nosub[1]","Coptic hanging","linen, wool, pigment","Coptic","Coptic 5th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/114/711/CSA71999.jpg|https://fm-digital-assets.fieldmuseum.org/89/094/CSA71850.jpg"
"b9f32ef6-d46f-43ce-9985-1b4b44fa6d72","1011511","110852.nosub[1]","fringe","wool, pigment","Coptic","Coptic 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1550/959/CL6455_110852_Front.jpg"
"57a6b651-85f7-4040-bd82-ee74ac03de56","1011513","110854.nosub[1]","band","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/462/CSA68694.jpg"
"45401140-6a8e-4f8f-813e-d81c8043ed71","1011516","110856.nosub[1]","panel from garment","linen, wool, pigment","Coptic","Coptic 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/586/CSA66678.jpg"
"9c9af429-e7cf-4673-8f56-745bd8138caf","1011517","110857.nosub[1]","Coptic hanging","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/180/CSA72010.jpg|https://fm-digital-assets.fieldmuseum.org/89/097/CSA71854.jpg"
"db89161f-168f-43a2-a100-ec2aae31e385","1011518","110858.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/514/CSA69854.jpg|https://fm-digital-assets.fieldmuseum.org/105/513/CSA69853.jpg"
"55a42c13-3bab-4b73-8c6f-624bbcf0e2fc","1011519","110859.nosub[1]","Coptic garment","silk, wool, pigment","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/585/CSA66677.jpg"
"d018a348-2afc-4ff0-89e3-a06e89df19f6","1011520","110860.nosub[1]","coptic hanging","linen, wool, pigment","Coptic","Coptic 6th - 7th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/180/CSA72010.jpg|https://fm-digital-assets.fieldmuseum.org/89/097/CSA71854.jpg"
"b3d181f2-c098-4b35-ae74-06864892d43a","1011522","110862.nosub[1]","textile fragment","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/582/CSA66675.jpg"
"4e90655f-1777-46c4-aa36-4510b2383ea9","1011523","110863.nosub[1]","hand frame","linen, wool, pigment","Coptic","Coptic 4th - 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/580/CSA66674.jpg"
"cc3d5663-79a0-4c86-b5aa-7ed3801d41b9","1011427","110864.nosub[1]","eight pointed panel","wool, pigment","Coptic","Coptic 6th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/586/CSA66678.jpg"
"9bcff203-4ade-4292-a31b-b2b70ab0c833","1011429","110865.nosub[1]","double band border","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/583/CSA66676.jpg"
"f51d24a0-7f00-4dbf-a2a2-f22fc2da8aab","1011431","110867.nosub[1]","double band border","linen, wool, pigment","Coptic","Coptic 4th - 5th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/583/CSA66676.jpg"
