"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"10bbb4c8-49e2-4877-a448-e604bc14d064","1070972","167705.nosub[1]","belt","cloth, metal; brass, stone, glass bead","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/398/A114345_03d.jpg|/modules/file/icons/application-pdf.png"
"4ca51318-af8c-46f4-8243-b1b71a7924f7","1070973","167706.nosub[1]","neck ornament","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"10caf3b0-55c1-4b83-9f2a-dea46a3e48bc","1070976","167708.nosub[1]","neck ornament","metal, beads","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"265f62f9-1ac7-4203-9767-bdaafe2d7743","1070977","167709.nosub[1]","breast ornament","metal","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"7cf582fe-45ba-4a3d-8c6f-45a1be48ace8","1070978","167710.nosub[1]","ornament","metal; silver, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"4817426f-58e2-4dcd-8b5b-ea04e7fbfe64","1070979","167711.nosub[1]","bracelet","metal; silver, metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"477939cf-f648-499f-b7d4-aadc9abd2789","1070980","167712.nosub[1]","collar, collar of disks","metal; silver, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"a0a9f9dc-f32b-472f-b9a9-3ebf43a86dac","1368625","167713.A","ornament component, component from ornament comprised of two large metal disks fastened together with hook; have the appearance of a girdle clasp; inlaid with stones chiefly red in color; may be a pectoral","metal, stone, enamel","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/2199/395/CL0000_167713_A_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2199/394/CL0000_167713_InMountParent.JPG"
"8a3e0d8c-7eaa-4135-bd61-c926040a050e","1368626","167713.B","ornament component, component from ornament comprised of two large metal disks fastened together with hook; have the appearance of a girdle clasp; inlaid with stones chiefly red in color; may be a pectoral","metal, stone, enamel","Kabyle","","","","","","[1972] B. Neff (Gift)","
https://fm-digital-assets.fieldmuseum.org/2199/396/CL0000_167713_B_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2199/394/CL0000_167713_InMountParent.JPG"
"a6e4f632-6087-4655-89a4-0d3a7c0d8686","1368627","167714.A","buckle","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"ac696614-204f-4024-8da4-e40699cd2f10","1368628","167714.B","buckle","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"30274af6-3a6d-4303-a6f2-c321c85a01d8","1070981","167715.nosub[1]","ornament","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"5aaddd6b-fc91-48ee-96cf-e0520dfac27c","1368629","167716.nosub[1]","neck pendant","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"4c7ca9eb-0267-4c72-8d0f-44e0049a9cfc","1368630","167716.nosub[1]","neck pendant","metal, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"57377eb8-23ba-4bb4-8dad-8d428ef08927","1070982","167717.nosub[1]","necklace","glass beads","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"c620fb83-5c68-487a-b133-00b1e14b2464","1368631","167718.A","bangle","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"3b38f672-47ed-4a81-add0-893924d92c5f","1368632","167718.B","bangle","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"1ed0abb0-de81-478a-b988-fd3dd89f5bad","1070984","167719.nosub[1]","armlet","stone, metal; brass","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"e8fc9ac8-ed8f-4f03-bb14-2b7d94fc2563","1070985","167720.nosub[1]","ornament","metal; silver","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"5730623c-4fe2-4150-8879-4a232c15d8a0","1070986","167721.nosub[1]","pin, shoulder pin","","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"632969d2-ef4b-4aea-a5a2-ad1ee307c16b","1070987","167722.nosub[1]","ornament","metal; silver, beads","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"b277d8e5-afe5-4c65-ad53-6d6f28f25fc3","1070988","167723.nosub[1]","bangle","metal; silver, beads","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
"91f951f2-7d6b-4bb2-9647-3c802465e2c8","1070990","167725.nosub[1]","brooch","metal; silver, stone","Kabyle","","","","","","[1972] B. Neff (Gift)","
/modules/file/icons/application-pdf.png"
