"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"db67c5b0-36a4-4902-9867-4b57b54208e0","1005502","105188.nosub[1]","figure, figure; figural group - family group: man and 2 women","stone; quartzite","Egyptian","12th Dynasty","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/644/A95017.jpg|https://fm-digital-assets.fieldmuseum.org/83/135/A95018.jpg|/modules/file/icons/application-pdf.png"
"1e4bf8f3-5376-4e46-9d57-0093e6a1da20","1033725","132006.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, stone; quartzite, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"4033692b-291b-4428-a4d7-37ccbca48f27","1033726","132007.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, stone; quartzite, resin, human remains; hair","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"77881d23-3c47-4cee-ba62-578f0985865a","1033727","132008.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"9055c302-294c-4ad5-9726-95c52436c803","1033728","132009.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"9145eb88-bac8-47fe-88be-dd9a35ce5095","1033730","132010.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8dd58e18-36a4-4e43-a6a6-aee5aba64cd1","1033695","132012.nosub[1]","spear thrower, spear thrower and adze","wood, stone; quartzite, resin, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"fb7fafdf-b3a9-4959-b886-2b7e59000305","1033700","132017.nosub[1]","battle axe, battle axe; blade consists of pink quartzite painted with two bands of yellow with red dots","wood, stone; quartzite, resin, human remains; hair, paint or pigment","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"122558b2-4215-4798-9596-e9cd00a73ff8","4357258","132020.1","knife","stone; quartzite, resin","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"14cbb4f8-64e3-405c-b86a-f1c48ea57fff","4357273","132021.1","knife","stone; quartzite, resin","Warumungu","","Oceania, Australia, Northern Territory, Tennant Creek","","Australia","Northern Territory","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
