"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"49de13d6-48aa-4e72-9e2d-62e36aeb7f26","1348530","101843.2","projectile point, 1 of 4 projectile points; spear or arrow heads","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"a7e1f0af-525c-46b5-b351-49bd32863e6a","1348531","101843.3","projectile point, 1 of 4 projectile points; spear or arrow heads","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0d29ae1b-865f-4f86-80f6-ae9d45a832fd","1348529","101843.1","projectile point, 1 of 4 projectile points; spear or arrow heads","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"ca141be7-52b8-481c-a9ed-2df6ef95ea2e","2143220","101851.1","projectile point, 1 of 8 projectile points; spear or arrow heads","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"92f830b1-3730-441a-8aee-f812b24e4233","2143219","101851.2","projectile point, 1 of 8 projectile points; spear or arrow heads","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"23911d4a-2c59-4e04-890c-18a7980875a5","2143218","101851.3","projectile point, 1 of 8 projectile points; spear or arrow heads","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"b14e15fb-e683-41d6-84df-6b23d276856e","2143217","101851.4","projectile point, 1 of 8 projectile points; spear or arrow heads","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"4ecc0313-3cee-4268-b03f-3520bd48d9af","2143216","101851.5","projectile point, 1 of 8 projectile points; spear or arrow heads","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e71c881c-efd3-4030-8303-b033d751322e","2143215","101851.6","projectile point, 1 of 8 projectile points; spear or arrow heads","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"40de17a8-5b2b-439e-9dc6-b64b0b708707","2143211","101854.5","projectile point, 1 of 30 projectile points; spear or arrow heads","obsidian","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
