"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e41c9d7f-447f-45c1-980c-d912c3f2de06","1071423","168283.nosub[1]","headdress","feather; macaw - parrot, fiber","Tupi","","","","","","[1953] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
https://fm-digital-assets.fieldmuseum.org/69/423/A106757c.jpg"
"08569372-851c-4e98-b577-edf80633d484","1087180","183515.nosub[1]","animal mummy, animal mummy; mummified bird; macaw - parrot remains; identified as Ara ararauna (Linnaeus) - blue and yellow macaw, tropical South America, east of the Andes, South to Bolivia, northern Paraguay and Sao Paulo (Brazil) by Robert Blake, Department of Zoology, 1965","feather; macaw - parrot, animal bone; bird, bird beak","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"839ae40f-fab5-47c6-99b4-bc2018168f52","1094081","190202.nosub[1]","headdress, man's headdress with arara feathers; white woven cotton band fringed at both ends holding crown of yellow, red, and black feathers arranged in rows with the taller yellow feathers in the center; at either side, 2 triangular feather ornaments backed with white cotton, in blue, purple, and red: Collector's note: ""ceremonial ... man owned and made; Aldeia Coraci; made by Tarapai"" - see skecth on back of the catalog card; see catalog number 190203, basketry band to be set under headdress; Dimensions: L = ca. 72.0 cm; H (with feathers) = 13.7 cm; W = 3.5 cm. CJP / J 1/2005","cotton, feather; macaw - parrot","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/681/823/CN0022_190202_BTOverallObverse1998Jan_XMP2.jpg|/modules/file/icons/application-pdf.png"
"818773d8-3c79-4dbe-b5fd-671ef44efd17","1370053","190206.1","arm band, 1 of 2 upper arm bracelets for man comprised of plant fiber with arara (macaw - parrot) and arajuba (Guaruba guarouba - golden parakeet) feathers","plant fiber, feather; macaw - parrot, feather; parakeet - parrot","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"c2bd9f79-61c9-473b-8b01-f4c7996200ce","1370054","190206.2","arm band, 1 of 2 upper arm bracelets for man comprised of plant fiber with arara (macaw - parrot) and arajuba (Guaruba guarouba - golden parakeet) feathers","plant fiber, feather; macaw - parrot, feather; parakeet - parrot","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"60a03890-f7e6-4808-956c-2789e09834e3","1093835","190209.nosub[1]","collar, man's collar made of 2 similar rectangular strips of blue cotton covered completely on the face side with turquoise and green feathers; suspended from lower end of each cloth strip are 3 red feathers adorned with smaller feathers and down in turquoise, purple, black and white; at center of the collar is a fluted bone, possibly of deer, as a pendant; fastened with plant fiber twine; Acc. collector: made by men form men's use only; ceremonial - see sketch on reverse catolog card; Dimensions: L. of bone = 19.3 cm; L = 56.0 cm; W of rectangle = 3.3 cm.  CJP / J 5/2004, Aerophone","feather; cotinga, feather; macaw - parrot, feather, bone, cotton, vegetal fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6878d9ec-6c6c-4689-9205-eddbbb035336","1094084","190211.nosub[1]","baby sling, baby sling; circular band of white cotton woven thread; ornamented with mostly red, some black, yellow, blue, and green feathers; set around both edges and arranged in a row through center: collector's note: baby-carrying sling made by women for male infants to be used in the name-giving ceremony; arara feathers - see sketch on back of the catalog card; Dimensions: L (double) = about 55.0 cm; W (without feathers) = 18.4 cm","cotton, feather; macaw - parrot","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/148/CL0000_190211_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2236/149/CL0000_190211_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"787e7199-fc09-43e7-9eed-4590549404b5","1094100","190233.nosub[1]","belt","feather; macaw - parrot, feather","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"f9fe45a7-fe39-4cba-958f-bbe36bb4c54b","1094164","190286.nosub[1]","bow, bow with arara feathers","wood, cane, feather; macaw - parrot, fiber string","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"ed509a4a-bf49-4e52-b5d0-d37cf20182ca","1149563","241874.nosub[1]","skirt, skirt; made of feathers of blue macaw and jabiru stork (?) all attached to vegetal fiber twine; skirt worn by men and made by them; ceremonial and decorative; this was the only one of the kind seen by the collector; 39 grey feathers, 2 yellow one side, blue other side; Dimensions: L (at belt) = 73.0 cm;  feathers = 30.0 cm (except for two 53.0 cm long). CJP / J 1/2005","feather; macaw - parrot, feather; stork; jabiru, vegetal fiber","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"c98aff00-1ec0-4595-947e-7acd025b8ee0","1149566","241877.nosub[1]","ear pendant","reed, feather; macaw - parrot","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"3e6666b6-caed-4206-9aee-ebd51cf22f41","1149591","241878.nosub[1]","ear pendant","shell, beeswax, feather; macaw - parrot, reed","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"fb8929be-f115-4c5d-a8e6-63d45761ee53","1391428","243766.2","feather for headdress","feather; macaw - parrot","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/737/A92583.jpg|https://fm-digital-assets.fieldmuseum.org/113/727/A92582.jpg|https://fm-digital-assets.fieldmuseum.org/113/717/A92581.jpg|/modules/file/icons/application-pdf.png"
"3700a7dc-1fae-41d7-bb88-02c202164c4a","1391429","243766.1","feather for headdress","feather; macaw - parrot","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/737/A92583.jpg|https://fm-digital-assets.fieldmuseum.org/113/727/A92582.jpg|https://fm-digital-assets.fieldmuseum.org/113/717/A92581.jpg|/modules/file/icons/application-pdf.png"
"0c5e4521-9e35-47ea-b15c-931b0317ff05","4237952","243797.6","headdress ornament, 1 of 6 headdress ornaments","feather; macaw - parrot, bone, insect; beetle elytra (wing casing)","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"162f1ad6-b92c-4cef-9802-51bd65957da5","4237953","243797.5","headdress ornament, 1 of 6 headdress ornaments","feather; macaw - parrot, bone","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"d2435cdd-f676-4ebc-beaa-48ed64cce464","4237954","243797.4","headdress ornament, 1 of 6 headdress ornaments","feather; macaw - parrot, bone","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"480ed27a-4d8a-4c81-8e47-fe3e44948c43","4237955","243797.3","headdress ornament, 1 of 6 headdress ornaments","feather; macaw - parrot, wood","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"060404b6-71fb-444b-b600-409df3b64295","4237956","243797.2","headdress ornament, 1 of 6 headdress ornaments","feather; macaw - parrot, wood","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"f8aa89d2-6b32-464b-a095-3af959879f91","4237957","243797.1","headdress ornament, 1 of 6 headdress ornaments","feather; macaw - parrot, wood","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"8ef99ee0-831d-438b-a368-e5d586133a79","1151566","243826.nosub[1]","flute, Aerophone, three-hole flute","animal bone; deer, feather; macaw - parrot","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"37fa3c31-6f35-4a40-b24c-54b6fe6c7da1","1391507","243827.2","ruff","feather; macaw - parrot","","","","","","","[2410] P. H. Allen (Purchase)","
"
"0e78a2ac-cff7-4195-b9f5-b00c2acf5335","1391508","243827.1","ruff","feather; macaw - parrot","","","","","","","[2410] P. H. Allen (Purchase)","
"
"b4dc44e4-3d63-4995-b801-b987bf483070","3518556","243829.2","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot, bone","","","","","","","[2410] P. H. Allen (Purchase)","
"
"29f8f1f4-e074-4931-8e43-eb21102b4380","3518557","243829.1","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot, bone, feather","","","","","","","[2410] P. H. Allen (Purchase)","
"
"ce0817f0-347e-43d9-afe7-8d106e0786a9","3518549","243829.8","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot, wood","","","","","","","[2410] P. H. Allen (Purchase)","
"
"3ba0f14c-d85c-41bd-ab14-4507564c180f","3518551","243829.7","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot, wood, feather","","","","","","","[2410] P. H. Allen (Purchase)","
"
"32b6a612-a3fd-4291-9737-5c580fd3fb8b","3518552","243829.6","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot, wood, feather","","","","","","","[2410] P. H. Allen (Purchase)","
"
"b4067fee-c43b-421c-a60e-26c3de5353ad","3518553","243829.5","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot, wood","","","","","","","[2410] P. H. Allen (Purchase)","
"
"9877862d-06d7-46f7-bcda-ad082394ca73","3518554","243829.4","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot, wood","","","","","","","[2410] P. H. Allen (Purchase)","
"
"a559f44e-ad03-4ea3-8766-c9145eb9ff81","3518555","243829.3","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot, bone","","","","","","","[2410] P. H. Allen (Purchase)","
"
"f4879e53-5179-45b4-b618-275449e7257e","3518547","243829.9","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot, wood, feather","","","","","","","[2410] P. H. Allen (Purchase)","
"
"a5f1888d-8cd9-47b8-a5b1-4a87b09f21db","3553249","243830.7","headdress ornament, 1 of 9 headdress ornaments; feathers for headdress","feather; macaw - parrot","","","","","","","[2410] P. H. Allen (Purchase)","
"
