"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c5f9a0d5-df45-4377-8750-3bcab821cfc2","1386314","221015.B","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"131db422-38ec-4a06-97ae-954c6618b4be","1386313","221015.C","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7184dbde-7491-4cb2-aad3-2b121ac072ab","1386312","221015.D","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"95ef3553-a281-4c9e-b85f-5b6767506026","1386311","221015.E","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"d0b1f82c-50aa-4a1f-9da5-a3a84737b7a0","1386310","221015.F","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7fdd42f4-efef-420c-a3aa-d9bb430577f1","1386308","221015.H","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"401e1085-0e23-4676-8331-6efb055044a8","1386307","221015.i","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"89d6a4a6-be0c-421a-befb-d257e3c84e9e","1386306","221015.J","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"b0628475-517b-43ea-bdd4-694e9de1dea2","1386305","221015.K","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"a0212d94-9eb9-4703-accb-0c7326a7f2b7","1386304","221015.L","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5c153899-0f01-4603-b273-24a452269f03","1386303","221015.M","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"ccd99338-550f-4765-9772-77d0dea84fe7","1386302","221015.N","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
