"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"43613290-f4e0-499c-b442-fc1b4190adba","1160780","252577.nosub[3]","canoe model, model of Yapese sailing canoe made for sale at annual fair; sail made of pandanus.  CJP / LN 7/2005, canoe model, sail and mast, and paddle","wood, pandanus leaf, cloth, cord","Yapese, Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/107/610/A95797.jpg|/modules/file/icons/application-pdf.png"
"9580f7a4-8e13-458e-bf57-baf8ce924905","1177723","268362.nosub[1]","currency, shell currency; money; Dimensions: L = 30 cm; W = 13.5 cm, coconut husk ?","shell; gold-lipped pearl oyster, vegetal fiber, vegetal fiber; sennit, cord","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"8f83ce86-e078-4862-8106-b0e0e8cb4de9","1177724","268363.nosub[1]","currency, currency; shell money","shell; gold-lipped pearl oyster, vegetal fiber; sennit, dye","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"3e418f0a-b081-4a9e-b0ca-1cb8674126ba","1177725","268364.nosub[1]","currency, currency; shell money; golden pearl shell","shell; pearl shell, vegetal fiber; sennit, metal; copper wire","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"6aa286ce-df72-454a-afe6-637b8c0651fe","1177484","268365.nosub[1]","currency, currecny; shell money","shell; gold-lipped pearl oyster, vegetal fiber; sennit, metal; copper wire","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"8a380923-421d-46b1-8591-2bc19740c949","1177489","268370.nosub[1]","sling","vegetal fiber; sennit","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"c3cdc812-c521-4622-8e21-e6ffed5775ad","1177727","268372.nosub[1]","comb, man's dance comb","bamboo, cotton","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"4bf82bb9-b441-4ed4-98bf-52c461b17955","1177728","268373.nosub[1]","comb, man's dance comb","bamboo, vegetal fiber","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"aa6d7b87-c27c-4df4-a5b6-d03cc6f345ed","1177734","268378.nosub[1]","basket, betel nut basket","coconut palm leaf","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"7f834cf7-4e80-46ae-b61b-f72c1a915e66","1177735","268379.nosub[1]","basket, betel nut basket","coconut palm leaf","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"a994f2b3-6a59-4211-a24a-9eff1c18d9bf","1177026","268380.nosub[1]","cradle, baby basket cradle","coconut palm leaf, pandanus leaf, fiber; hibiscus bark, vegetal fiber; sennit, wood","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
