"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7831a67e-4faa-45f8-9ecc-5f1fa07a1430","1004008","103767.nosub[1]","axe, large black polished axe-head of stone; blade broken; hafted by bent half stick around head, bound together with cord and fixed with black gum; L = 7.0; H = 53.0 cm; W = 14.0 cm. CJP / J 1/2005","stone, wood, gum, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2193/003/CL0000_103767_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/002/CL0000_103767_DetailInMount.JPG"
"a2ba9446-055f-4aee-9b5c-bdfc331fa122","1008711","108333.nosub[1]","tree gum, Name: Tree gum. Is heated and rubbed as pots to give them a glaze.","gum","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d4ddcd79-7dff-43a7-a5ba-cb0793afc71e","1010143","109723.nosub[1]","basket","bark, gum, cloth","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"52112a2e-ad6a-4d7d-9861-baee5c7093dd","1016443","115649.nosub[24]","arrows","reed, wood, cord, metal; iron, gum","","","","","","","[1111] A. R. Brown (Purchase)","
"
"59696c2b-36fb-4e95-8cf2-9b8b1b455d8c","1029592","128292.nosub[1]","spear","wood, metal; iron, rattan, gum","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8d47b6d3-28fc-4bec-9278-c3d628e00221","1030522","128989.nosub[1]","bracelet","shell, glass beads, gum","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/122/CL0053_128989_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/515/CL0053_128989_Front.JPG|/modules/file/icons/application-pdf.png"
"f9541912-09be-4a8c-9530-907370aade6b","1030432","129075.nosub[1]","riding whip","wood, string, gum, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/986/CL0053_129075_top.JPG"
"33360da5-6a36-4e05-b18e-555e97fb5504","1033780","132106.nosub[1]","spear, spear with resin tip ?  CJP 10/2006","wood, gum, glass","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"ee942668-abde-4d7d-9c6d-079290b10a20","1033733","132110.nosub[1]","spear thrower","wood, gum","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"7d2f7157-4f9a-43a3-bba4-653570d75cf1","1033849","132265.nosub[1]","spear thrower","wood, fiber cord, tendon, gum","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
